sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-03T05:07:34;2.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:07:34;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.66;28.90;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:10:01;3.08;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:10:01;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.44;26.99;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T05:12:28;3.83;;2.78;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:12:29;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.16;26.76;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:14:55;2.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:14:55;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.47;26.16;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:17:22;3.03;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:17:22;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.09;29.27;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:19:48;2.95;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:19:48;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.43;38.15;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T05:22:15;2.90;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:22:15;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.53;31.36;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:24:41;2.75;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:24:41;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.33;31.19;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:27:08;2.45;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:27:08;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.54;27.94;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T05:29:34;2.33;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:29:35;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.27;26.85;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:32:01;3.35;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:32:01;4.29;4.29;4.29;4.05;32.37;32.37;32.35;32.21;27.66;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:34:28;2.65;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:34:28;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.10;28.42;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T05:36:54;2.75;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:36:55;5.06;5.06;5.06;4.79;38.21;38.21;38.19;38.03;32.65;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:39:21;4.38;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:39:21;5.21;5.21;5.21;4.92;39.32;39.31;39.29;39.12;33.59;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:41:48;4.85;4.85;4.85;4.59;36.65;36.64;36.62;36.46;31.31;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T05:41:48;2.35;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:44:15;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.01;32.63;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T05:44:15;2.60;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:46:41;2.03;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:46:42;4.57;4.57;4.57;4.32;34.48;34.47;34.45;34.31;29.45;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:49:08;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.82;27.32;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T05:49:08;4.63;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:51:35;2.97;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:51:36;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.80;28.16;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T05:54:06;2.78;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:54:12;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.65;26.32;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T05:56:46;4.13;4.13;4.13;3.91;31.19;31.19;31.17;31.04;26.65;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T05:56:46;2.08;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:59:12;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T05:59:12;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.57;24.53;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:01:39;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.69;27.21;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T06:01:39;1.95;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:04:05;2.63;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:04:06;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.25;26.83;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T06:07:03;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.20;26.79;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:09:30;2.53;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:09:30;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.77;29.00;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:11:57;4.24;4.24;4.24;4.01;32.00;32.00;31.98;31.85;27.34;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:11:57;1.90;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:14:24;2.17;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:14:25;4.40;4.40;4.40;4.16;33.26;33.25;33.24;33.09;28.41;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T06:16:52;2.05;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:16:52;4.29;4.29;4.29;4.06;32.41;32.41;32.39;32.25;27.69;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:19:19;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:19:20;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.53;30.51;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:21:47;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.08;27.54;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T06:21:47;3.75;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:24:14;2.58;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:24:15;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.38;27.80;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:26:43;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.85;28.20;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:26:43;1.77;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:29:10;2.10;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:29:11;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.58;28.83;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T06:31:37;2.10;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:31:37;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.18;30.21;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T06:34:03;3.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:34:04;4.52;4.52;4.52;4.27;34.13;34.13;34.11;33.97;29.16;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T06:36:32;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.47;28.74;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:36:32;2.22;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:38:59;2.55;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:39:00;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.08;28.40;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:41:28;2.85;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:41:28;4.23;4.23;4.23;4.00;31.92;31.92;31.90;31.77;27.27;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:43:55;3.58;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:43:55;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.31;26.88;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:46:23;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:46:24;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.36;28.64;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:48:52;3.78;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:48:52;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.63;31.45;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T06:51:23;2.72;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:51:24;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.20;30.22;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:53:54;2.17;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:53:55;4.78;4.78;4.78;4.52;36.09;36.09;36.07;35.92;30.84;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T06:56:24;2.25;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:56:25;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.02;29.21;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T06:58:53;2.45;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T06:58:54;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.88;30.81;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T07:01:23;4.85;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:01:24;4.69;4.69;4.69;4.44;35.44;35.43;35.41;35.26;30.27;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:03:53;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.42;32.99;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T07:03:53;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:06:20;2.95;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:06:21;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.91;29.12;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T07:08:48;4.20;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:08:48;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.51;29.63;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:11:15;2.20;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:11:15;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.75;30.70;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:13:42;4.81;4.81;4.81;4.55;36.36;36.35;36.33;36.18;31.06;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:13:42;2.88;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:16:09;2.33;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:16:09;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.68;30.64;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:18:37;2.63;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:18:37;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.51;33.06;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:21:04;4.43;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:21:04;5.05;5.05;5.05;4.78;38.15;38.14;38.12;37.96;32.59;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:23:31;4.98;4.98;4.98;4.71;37.61;37.61;37.59;37.43;32.14;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:23:31;3.88;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:25:57;3.70;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:25:58;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.69;32.36;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T07:28:25;3.95;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:28:25;5.00;5.00;5.00;4.73;37.76;37.75;37.73;37.57;32.26;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:30:53;1.90;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:31:00;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.46;30.44;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:33:31;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.61;31.43;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T07:33:31;3.17;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:35:58;4.90;4.90;4.90;4.63;37.01;37.00;36.98;36.82;31.62;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T07:35:58;2.97;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:38:25;2.45;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:38:25;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.68;31.49;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:40:52;2.08;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:40:52;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.41;32.12;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:43:20;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:43:21;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.72;32.39;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T07:45:49;3.58;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:45:50;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.50;33.06;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:48:24;3.60;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:48:25;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.50;30.48;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T07:50:52;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.65;32.33;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:50:52;3.22;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:53:18;2.88;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:53:19;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.11;31.00;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:55:48;2.67;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:55:49;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.04;30.95;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T07:58:22;2.55;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T07:58:23;4.92;4.92;4.92;4.66;37.19;37.18;37.16;37.00;31.77;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:00:49;3.70;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:00:50;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.78;31.58;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:03:16;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.81;31.60;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:03:16;3.20;;2.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:05:44;2.65;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:05:46;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.35;31.21;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:08:15;2.55;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:08:20;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.89;32.53;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:10:49;6.40;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:10:52;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.60;32.29;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:13:20;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.74;34.12;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:13:20;3.65;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:15:47;5.03;5.03;5.03;4.76;38.01;38.00;37.98;37.82;32.47;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:15:47;4.38;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:18:14;5.30;;2.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:18:15;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.44;31.29;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:20:43;4.15;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:20:44;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.37;37.24;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:23:10;2.42;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:23:11;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.49;37.34;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:25:39;5.05;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:25:40;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.97;33.46;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:28:08;6.13;;2.78;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:28:09;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.81;35.04;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:30:40;2.83;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:30:41;5.39;5.39;5.39;5.10;40.70;40.69;40.67;40.50;34.77;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T08:33:08;4.72;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:33:09;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.52;33.07;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:35:40;5.54;5.54;5.54;5.24;41.81;41.80;41.78;41.60;35.72;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T08:35:40;4.00;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:38:08;3.33;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:38:09;5.43;5.43;5.43;5.14;41.02;41.01;40.99;40.81;35.04;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:40:35;3.90;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:40:35;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.01;40.36;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:46:05;2.42;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:46:11;5.46;5.46;5.46;5.16;41.23;41.22;41.20;41.03;35.22;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:48:44;3.40;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:48:45;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.38;33.81;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T08:51:16;4.68;;3.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:51:18;5.70;5.70;5.70;5.39;43.08;43.07;43.06;42.87;36.81;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T08:53:55;5.13;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:53:58;6.33;6.33;6.33;5.99;47.80;47.78;47.77;47.56;40.83;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:56:33;5.00;;3.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:56:34;7.25;7.25;7.25;6.85;54.74;54.73;54.71;54.47;46.77;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T08:59:05;4.00;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T08:59:10;7.02;7.02;7.02;6.63;52.97;52.96;52.93;52.70;45.24;0.50
1727;SPS30;861;48.808;9.006;2023-04-03T09:01:49;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.95;44.61;0.49
1727;SPS30;861;48.808;9.006;2023-04-03T09:01:49;5.30;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:04:17;6.10;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:04:17;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.61;40.88;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T09:06:45;3.72;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:06:52;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.91;40.27;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T09:09:36;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.04;35.23;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T09:12:22;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.64;34.89;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T09:15:20;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.86;34.22;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T09:17:59;2.70;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:18:02;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.74;31.54;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T09:20:45;6.15;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:23:48;1.83;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:23:50;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.23;33.68;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T09:26:24;2.78;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:26:28;5.13;5.13;5.13;4.85;38.75;38.74;38.72;38.55;33.10;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T09:29:22;4.20;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:29:23;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.33;37.20;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T09:32:00;4.35;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:32:01;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.34;32.92;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T09:34:44;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.35;31.21;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T09:34:44;2.65;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:37:32;4.72;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:37:35;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.33;34.63;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T09:43:01;8.40;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:43:08;4.69;4.69;4.69;4.43;35.40;35.39;35.37;35.22;30.24;0.43
1727;SPS30;861;48.808;9.006;2023-04-03T09:45:49;3.28;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:45:50;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.00;30.91;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T09:48:19;4.57;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:48:20;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.89;29.96;0.43
1727;SPS30;861;48.808;9.006;2023-04-03T09:50:57;2.63;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:50:58;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.20;31.08;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T09:53:34;7.03;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:53:36;4.77;4.77;4.77;4.51;36.05;36.04;36.02;35.87;30.80;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T09:58:48;5.90;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T09:59:05;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.76;26.41;0.45
1727;SPS30;861;48.808;9.006;2023-04-03T10:01:41;2.83;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T10:01:43;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.03;26.65;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T10:31:13;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.24;23.39;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T10:34:32;3.38;3.38;3.38;3.19;25.51;25.50;25.49;25.38;21.79;0.44
1727;SPS30;861;48.808;9.006;2023-04-03T10:37:27;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.64;23.73;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T10:40:12;1.95;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T10:40:22;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.14;23.30;0.46
1727;SPS30;861;48.808;9.006;2023-04-03T10:43:33;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.22;21.65;0.48
1727;SPS30;861;48.808;9.006;2023-04-03T10:46:47;2.80;;1.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T10:46:49;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.72;22.09;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T10:49:49;4.03;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-03T10:49:55;3.33;3.33;3.33;3.14;25.11;25.11;25.10;24.99;21.46;0.47
1727;SPS30;861;48.808;9.006;2023-04-03T10:52:54;1.48;;1.38;;;;;;;
