sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:07:20;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:08:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:09:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:10:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:11:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:12:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:13:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:14:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:15:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:16:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:17:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:18:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:19:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:20:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:21:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:22:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:23:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:24:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:25:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:26:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:27:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:28:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:29:19;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:30:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:31:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:32:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:33:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:34:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:35:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:36:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:37:21;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:38:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:39:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:40:22;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:41:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:42:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:43:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:44:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:45:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:46:20;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:47:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:48:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:49:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:50:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:51:20;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:52:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:53:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:54:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:55:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:56:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:57:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:58:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T06:59:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:00:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:01:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:02:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:03:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:04:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:05:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:06:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:07:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:08:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:10:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:11:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:12:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:13:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:14:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:15:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:16:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:17:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:18:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:19:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:20:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:21:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:22:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:23:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:24:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:25:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:26:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:27:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:28:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:30:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:31:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:32:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:33:21;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:34:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:35:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:36:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:37:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:38:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:39:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:40:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:41:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:42:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:43:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:44:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:45:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:46:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:47:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:48:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:49:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:50:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:51:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:52:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:53:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:54:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:55:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:56:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:57:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:58:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T07:59:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:00:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:01:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:02:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:03:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:04:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:05:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:06:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:07:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:08:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:09:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:11:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:12:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:13:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:14:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:15:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:16:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:18:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:19:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:20:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:21:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:22:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:23:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:24:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:25:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:26:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:27:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:28:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:29:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:30:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:31:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:32:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:34:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:35:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:36:20;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:37:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:40:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:46:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:47:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:48:22;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:49:23;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:50:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:51:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:52:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:53:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:55:22;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:56:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:57:24;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:58:22;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T08:59:24;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:00:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:01:20;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:03:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:04:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:05:33;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:06:22;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:07:28;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:08:23;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:10:23;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:11:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:12:24;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:13:24;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:14:22;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:15:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:17:24;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:18:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:19:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:20:24;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:21:22;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:22:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:23:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:24:21;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:25:23;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:26:25;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:27:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:28:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:29:20;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:30:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:31:24;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:32:26;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:33:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:34:22;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:35:21;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:38:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:39:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:41:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:42:20;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:43:22;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:44:22;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:45:21;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:47:24;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:48:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:49:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:50:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:51:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:52:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:55:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:56:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:58:23;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T09:59:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:00:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:01:22;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:03:23;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:04:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:06:23;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:08:21;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:09:21;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:10:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:11:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:12:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:13:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:14:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:15:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:16:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:22:23;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:23:24;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:24:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:25:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:26:28;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:27:26;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:28:24;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:29:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:31:26;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:34:25;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:37:26;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:38:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:39:27;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:41:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:42:26;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:43:25;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:45:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:46:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:47:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:51:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:52:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:53:23;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:54:23;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:55:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:56:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:57:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:58:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T10:59:23;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:00:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:01:21;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:02:22;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:03:26;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:04:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:05:27;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:06:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:07:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:08:24;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:09:24;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:10:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:11:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:12:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:13:22;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:14:24;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:15:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:16:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:17:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:18:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:19:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:20:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:21:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:22:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:23:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:24:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:25:22;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:26:21;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:27:21;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:28:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:29:24;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:30:21;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:35:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:36:22;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:37:23;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:38:22;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:39:23;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:40:24;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:43:21;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:46:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:58:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T11:59:22;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:04:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:05:25;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:07:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:08:24;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:10:22;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:11:23;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:13:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:14:22;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:15:23;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:16:20;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:17:22;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:21:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:22:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:24:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:26:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:27:21;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:28:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:29:23;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:30:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:31:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:34:26;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:35:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:36:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:40:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:41:23;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:45:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:46:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:47:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:48:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:50:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:51:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:53:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:54:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:55:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:56:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:57:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:58:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T12:59:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:00:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:01:21;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:02:25;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:03:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:04:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:05:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:06:21;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:07:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:08:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:09:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:10:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:11:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:12:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:13:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:14:22;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:15:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:16:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:17:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:19:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:20:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:21:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:23:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:24:19;10.625
