sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:05:41;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:08:07;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:10:34;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:13:01;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:15:28;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:17:55;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:20:22;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:22:50;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:25:16;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:27:44;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:30:11;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:32:38;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:35:06;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:37:33;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:40:01;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:42:28;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:44:57;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:47:24;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:49:52;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:52:18;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:54:46;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:57:12;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T17:59:40;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:02:06;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:04:32;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:07:00;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:09:31;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:12:02;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:14:30;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:16:58;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:19:25;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:21:54;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:24:21;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:26:55;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:29:23;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:31:51;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:34:18;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:36:45;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:39:12;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:41:38;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:44:07;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:46:35;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:49:02;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:51:29;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:53:55;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:56:21;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T18:58:48;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:01:14;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:03:41;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:06:07;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:08:33;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:11:00;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:13:26;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:15:53;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:18:26;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:20:56;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:23:24;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:26:02;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:28:29;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:30:56;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:33:23;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:35:49;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:38:16;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:40:42;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:43:13;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:45:39;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:48:06;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:50:33;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:53:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:55:27;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T19:57:58;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:00:25;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:02:51;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:05:18;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:07:44;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:10:11;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:12:37;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:15:05;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:17:33;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:20:00;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:22:29;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:24:57;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:27:26;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:29:52;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:32:19;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:34:46;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:37:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:39:47;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:42:15;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:44:41;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:47:12;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:49:39;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:52:09;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:54:37;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:57:03;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T20:59:30;6.25
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:02:01;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:04:37;6.19
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:21:29;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:23:56;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:26:26;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:28:52;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:31:21;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:33:48;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:36:15;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:38:43;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:41:12;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:43:40;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:46:07;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:48:35;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:51:03;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:53:30;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:55:59;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T21:58:30;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:01:10;5.94
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:03:38;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:06:07;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:08:34;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:11:02;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:13:30;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:15:57;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:18:26;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:20:53;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:23:21;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:26:04;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:28:33;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:31:01;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:33:30;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:35:56;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:38:24;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:41:01;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:43:30;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:45:59;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:48:27;5.88
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:50:55;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:53:22;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:55:57;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T22:58:25;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:01:04;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:03:35;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:06:03;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:08:31;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:11:00;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:13:28;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:15:59;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:18:28;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:20:59;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:23:27;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:25:58;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:28:27;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:30:59;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:33:27;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:35:55;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:38:24;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:40:51;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:43:18;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:45:46;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:48:12;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:50:41;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:53:08;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:55:35;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-03T23:58:03;5.75
