sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-03T16:58:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:01:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:03:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:06:09;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:08:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:11:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:13:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:21:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:23:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:29:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:32:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:38:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:41:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:43:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:47:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:50:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:53:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:55:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T17:58:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:01:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:04:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:07:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:10:25;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:13:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:16:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:19:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:25:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:27:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:30:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:36:18;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:39:05;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:41:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:44:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:46:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:50:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:53:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:55:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T18:58:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:01:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:03:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:09:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:12:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:14:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:21:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:24:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:27:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:29:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:32:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:34:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:37:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:42:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:44:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:46:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:49:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:51:54;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:54:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:56:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T19:59:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:01:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:04:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:06:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:09:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:11:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:14:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:16:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:19:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:21:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:23:58;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:26:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:28:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:31:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:33:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:36:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:38:48;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:41:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:43:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:46:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:48:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:51:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:53:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:56:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T20:58:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:03:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:21:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:23:29;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:25:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:28:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:30:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:33:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:35:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:38:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:40:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:43:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:45:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:48:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:50:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:55:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T21:57:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:00:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:02:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:05:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:07:43;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:10:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:12:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:15:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:17:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:20:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:22:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:24:56;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:27:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:29:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:32:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:34:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:37:10;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:39:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:42:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:44:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:46:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:49:25;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:51:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:54:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:56:45;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T22:59:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:01:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:04:07;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:06:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:09:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:11:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:13:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:16:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:18:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:21:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:23:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:26:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:28:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:31:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:33:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:35:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:38:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:40:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:43:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:45:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:48:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:50:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:53:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-03T23:55:41;5.33;4.33
