sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-03T07:58:17;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.09;15.32;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:00:45;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.08;15.31;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:03:15;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.93;15.18;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:05:47;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.31;14.66;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:08:24;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.06;15.29;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T08:10:57;2.29;2.29;2.28;2.16;17.21;17.20;17.20;17.09;14.47;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T08:13:28;2.41;2.41;2.39;2.25;17.93;17.93;17.92;17.80;15.05;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T08:16:06;2.38;2.37;2.36;2.22;17.72;17.72;17.71;17.59;14.88;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T08:18:38;2.42;2.41;2.41;2.27;18.14;18.14;18.13;18.01;15.25;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T08:21:12;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.21;15.42;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T08:23:41;2.56;2.56;2.56;2.43;19.36;19.36;19.35;19.24;16.29;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T08:26:14;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.34;14.69;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T08:28:47;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.45;14.78;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T08:31:19;2.53;2.53;2.53;2.39;19.11;19.11;19.11;18.99;16.08;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T08:33:48;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.91;16.02;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:36:23;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.10;16.17;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T08:38:55;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.82;14.25;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T08:50:15;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.20;16.26;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T08:52:51;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.86;15.12;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T08:58:20;2.82;2.82;2.80;2.62;20.92;20.91;20.90;20.75;17.54;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T09:03:46;2.54;2.54;2.53;2.39;19.05;19.05;19.04;18.91;16.01;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T09:06:20;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.65;16.64;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T09:17:49;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.08;22.09;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T09:23:43;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.23;17.13;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T09:26:28;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.38;17.26;0.49
40102;SPS30;25814;48.550;9.108;2023-04-03T09:29:05;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.74;16.72;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T09:31:37;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.92;17.72;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T09:36:56;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.39;20.66;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T09:40:37;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.31;17.20;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T09:42:38;2.67;2.67;2.67;2.52;20.12;20.12;20.11;19.98;16.92;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T09:45:21;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.48;16.49;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T09:48:15;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.46;17.33;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T09:58:48;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.17;17.08;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T10:01:31;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.92;16.87;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T10:04:15;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.14;15.36;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T10:06:53;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.53;15.69;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T10:09:26;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.84;16.80;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T10:12:07;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.28;16.33;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T10:14:54;2.47;2.47;2.47;2.33;18.61;18.61;18.61;18.49;15.66;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T10:17:45;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.38;17.26;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T10:23:33;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.78;15.91;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T10:26:26;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.77;16.74;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T10:29:21;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.54;18.25;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T10:35:51;3.69;3.69;3.69;3.49;27.87;27.86;27.85;27.68;23.44;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T10:39:02;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.59;14.89;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T10:54:01;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.88;17.69;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T10:57:03;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.08;16.15;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T10:59:51;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.40;15.58;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T11:02:30;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.05;16.14;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T11:05:34;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.07;15.30;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T11:08:29;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.38;15.57;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T11:11:24;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.49;15.66;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T11:14:03;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.09;15.32;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T11:16:54;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.37;14.71;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T11:19:56;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.22;12.89;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T11:22:45;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.75;15.88;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T11:25:23;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.71;15.00;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T11:36:22;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.07;15.30;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T11:38:57;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.52;18.23;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T11:41:33;2.00;2.00;2.00;1.89;15.07;15.06;15.06;14.97;12.68;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T11:44:04;2.66;2.66;2.66;2.52;20.08;20.08;20.07;19.95;16.90;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T11:46:56;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.87;15.98;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T12:05:52;2.33;2.33;2.33;2.20;17.59;17.59;17.59;17.48;14.80;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T12:13:34;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.18;15.39;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T12:21:16;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.97;14.37;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T12:23:56;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.49;13.96;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T12:35:02;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.30;13.81;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T12:37:44;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.17;12.00;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T12:40:48;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.11;11.10;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T12:46:35;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.29;12.10;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T12:49:12;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.77;12.50;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T12:51:56;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.54;14.85;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T12:54:30;3.09;3.09;3.09;2.93;23.37;23.36;23.35;23.21;19.66;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T12:57:08;3.46;3.46;3.46;3.27;26.14;26.13;26.12;25.96;21.99;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T12:59:36;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.88;13.45;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T13:02:03;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.92;16.87;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T13:04:55;4.54;4.54;4.51;4.24;33.82;33.81;33.80;33.56;28.38;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T13:07:43;4.07;4.06;3.99;3.69;29.47;29.46;29.44;29.18;24.61;0.61
40102;SPS30;25814;48.550;9.108;2023-04-03T13:10:15;2.50;2.49;2.47;2.32;18.50;18.50;18.49;18.35;15.52;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T13:12:52;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.87;14.28;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T13:15:42;2.33;2.33;2.31;2.16;17.22;17.22;17.21;17.08;14.43;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T13:18:23;2.27;2.27;2.25;2.10;16.75;16.74;16.73;16.60;14.03;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T13:21:43;2.41;2.40;2.37;2.20;17.61;17.61;17.59;17.45;14.73;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T13:24:00;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.44;14.77;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T13:26:30;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.32;15.51;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T13:29:06;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.47;13.10;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T13:31:45;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.27;12.93;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T13:34:12;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.37;13.86;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T13:36:44;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.79;12.52;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T13:39:26;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.57;14.03;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T13:42:00;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.24;12.91;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T13:44:42;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.87;11.75;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T13:49:45;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.81;12.54;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T13:52:42;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.30;12.11;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T13:55:28;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.32;16.37;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T13:57:59;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.72;14.16;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T14:00:36;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.01;16.10;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T14:03:36;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.37;16.41;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T14:06:12;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.79;20.15;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:08:42;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.79;29.46;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T14:11:14;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.44;14.77;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T14:13:49;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.59;14.05;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T14:16:23;2.09;2.09;2.07;1.95;15.56;15.56;15.55;15.44;13.06;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T14:18:56;2.42;2.41;2.39;2.24;17.85;17.85;17.84;17.70;14.96;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T14:21:22;2.30;2.30;2.30;2.17;17.31;17.31;17.30;17.19;14.56;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:23:49;2.38;2.38;2.38;2.24;17.90;17.89;17.89;17.77;15.05;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:26:16;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.18;16.24;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:28:50;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.51;14.83;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:31:20;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.70;14.99;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T14:33:47;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.89;14.30;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T14:36:14;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.26;14.62;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T14:38:46;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.72;12.47;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T14:41:15;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.25;12.92;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T14:43:44;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.29;14.64;0.50
40102;SPS30;25814;48.550;9.108;2023-04-03T14:46:13;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.33;14.68;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T14:49:00;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.15;12.83;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T14:51:27;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.14;12.82;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:53:54;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.10;12.79;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T14:58:54;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.66;14.11;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T15:01:25;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.80;14.22;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T15:03:52;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.10;15.33;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T15:06:19;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.39;20.65;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T15:08:46;4.11;4.11;4.10;3.86;30.85;30.84;30.83;30.63;25.93;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T15:11:13;2.63;2.63;2.61;2.45;19.57;19.57;19.56;19.42;16.42;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T15:13:40;3.57;3.56;3.53;3.30;26.36;26.36;26.34;26.15;22.10;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T15:16:16;3.20;3.20;3.17;2.96;23.66;23.66;23.64;23.46;19.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T15:18:45;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.55;16.56;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:21:12;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.26;16.31;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:23:39;2.68;2.68;2.68;2.53;20.18;20.17;20.17;20.04;16.97;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T15:26:05;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.36;17.24;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:28:33;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.59;19.13;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T15:31:06;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.20;12.88;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T15:33:34;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.27;12.93;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:36:01;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.46;15.63;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T15:38:29;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.37;16.41;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T15:40:55;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.71;19.23;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T15:43:22;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.33;18.06;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:45:49;2.69;2.69;2.68;2.54;20.26;20.25;20.25;20.12;17.04;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T15:48:16;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.30;17.19;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:50:44;2.60;2.60;2.60;2.45;19.58;19.58;19.57;19.45;16.47;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:53:10;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.31;16.35;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T15:55:36;2.39;2.39;2.39;2.26;18.08;18.07;18.07;17.96;15.21;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T15:58:04;2.61;2.61;2.61;2.46;19.65;19.65;19.64;19.51;16.52;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T16:00:31;3.71;3.71;3.68;3.46;27.59;27.59;27.58;27.38;23.15;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T16:02:59;3.14;3.14;3.12;2.92;23.35;23.35;23.34;23.17;19.59;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T16:05:34;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.75;15.03;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T16:08:02;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.67;19.20;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T16:10:31;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.63;14.93;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T16:12:57;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.47;16.49;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:15:23;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.82;15.09;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:17:52;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.62;14.92;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T16:20:18;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.86;14.28;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T16:22:47;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.87;13.44;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:25:14;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.63;14.09;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:27:40;1.98;1.98;1.98;1.88;14.99;14.99;14.98;14.89;12.61;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T16:30:06;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.16;11.99;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T16:32:35;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.75;13.34;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:35:04;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.81;17.62;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T16:37:31;4.05;4.05;4.04;3.82;30.53;30.52;30.52;30.33;25.68;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:39:57;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.73;19.25;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:42:24;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.97;13.53;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:44:51;2.22;2.22;2.22;2.09;16.71;16.71;16.70;16.60;14.05;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:47:17;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.37;13.01;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:49:45;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.74;12.48;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:52:12;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.42;12.21;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T16:54:39;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.10;12.79;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:57:05;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.23;12.89;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T16:59:31;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.39;12.18;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T17:01:57;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.20;12.87;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T17:04:24;2.26;2.26;2.26;2.13;17.02;17.01;17.01;16.90;14.31;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T17:06:50;2.37;2.37;2.36;2.23;17.78;17.78;17.77;17.66;14.95;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:09:17;2.26;2.26;2.25;2.12;16.92;16.92;16.91;16.80;14.21;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:11:43;2.17;2.17;2.16;2.04;16.27;16.27;16.26;16.15;13.67;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:14:10;2.03;2.03;2.03;1.91;15.28;15.27;15.27;15.17;12.84;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:16:37;2.03;2.03;2.02;1.91;15.22;15.21;15.21;15.11;12.79;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:19:04;1.90;1.89;1.89;1.78;14.18;14.18;14.17;14.07;11.91;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:21:31;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.16;13.68;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T17:23:59;2.07;2.06;2.05;1.92;15.35;15.35;15.34;15.23;12.88;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:26:33;1.87;1.86;1.84;1.72;13.72;13.72;13.71;13.60;11.49;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T17:29:02;3.33;3.33;3.31;3.11;24.85;24.85;24.83;24.66;20.86;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:31:29;2.99;2.98;2.97;2.79;22.32;22.31;22.30;22.15;18.74;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:33:55;2.56;2.56;2.55;2.40;19.14;19.14;19.13;19.00;16.08;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:36:21;2.95;2.94;2.93;2.75;21.96;21.96;21.95;21.79;18.44;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T17:38:49;2.26;2.26;2.25;2.12;16.92;16.92;16.91;16.80;14.22;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:41:16;2.13;2.13;2.11;1.98;15.81;15.80;15.80;15.68;13.26;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T17:43:42;2.39;2.39;2.38;2.24;17.91;17.91;17.90;17.78;15.05;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T17:46:09;2.95;2.95;2.94;2.78;22.17;22.17;22.16;22.02;18.64;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T17:48:36;2.27;2.27;2.27;2.14;17.11;17.10;17.10;16.99;14.39;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T17:51:10;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.53;19.08;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T17:53:40;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.62;15.77;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T17:56:11;2.24;2.24;2.23;2.11;16.86;16.86;16.85;16.75;14.18;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T17:58:47;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.63;14.93;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:01:18;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.30;13.80;0.53
