sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:31:23;1.4;1.3;1.3;1.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:33:55;2.8;2.8;2.7;2.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:36:42;0.6;0.6;0.6;0.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:39:14;2.7;2.7;2.7;2.5;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:41:56;0.4;0.4;0.4;0.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:44:27;0.5;0.5;0.5;0.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:46:59;0.6;0.6;0.6;0.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:49:34;0.8;0.8;0.8;0.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:52:12;1.0;1.0;1.0;0.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:54:54;0.8;0.8;0.8;0.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T09:57:35;0.7;0.7;0.7;0.6;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:00:10;0.9;0.8;0.8;0.8;;;;1.0;121.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:02:40;0.6;0.6;0.6;0.6;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:05:31;0.8;0.8;0.8;0.8;;;;26.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:08:09;1.6;1.6;1.6;1.5;;;;31.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:10:46;0.9;0.9;0.9;0.9;;;;25.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:13:17;1.0;1.0;1.0;0.9;;;;21.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:15:51;0.8;0.8;0.8;0.7;;;;14.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:18:31;0.7;0.7;0.7;0.6;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:21:12;0.9;0.9;0.9;0.9;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:23:54;0.8;0.8;0.8;0.7;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:26:39;0.6;0.5;0.5;0.5;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:29:26;0.7;0.7;0.7;0.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:32:06;0.7;0.7;0.7;0.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:34:58;0.9;0.9;0.9;0.8;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:37:39;0.9;0.9;0.9;0.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:40:22;1.0;1.0;1.0;0.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:43:02;1.1;1.1;1.0;1.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:45:44;1.1;1.1;1.1;1.0;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:48:30;0.9;0.9;0.9;0.8;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:51:18;1.0;1.0;1.0;0.9;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:53:59;1.5;1.5;1.5;1.4;;;;1.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:56:39;1.1;1.0;1.0;1.0;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T10:59:17;1.1;1.1;1.0;1.0;;;;1.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:02:39;1.8;1.7;1.5;1.1;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:05:21;1.3;1.3;1.1;0.9;;;;23.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:08:02;1.1;1.0;0.9;0.8;;;;27.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:10:39;1.2;1.2;1.1;1.0;;;;22.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:13:13;1.4;1.3;1.3;1.1;;;;18.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:15:46;1.5;1.5;1.5;1.3;;;;12.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:18:18;1.0;1.0;1.0;0.9;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:20:53;1.1;1.1;1.1;1.0;;;;5.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:23:32;1.2;1.2;1.2;1.1;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:26:10;1.8;1.8;1.7;1.6;;;;3.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:28:41;1.4;1.4;1.3;1.3;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:31:15;1.4;1.4;1.4;1.3;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:34:00;1.2;1.2;1.2;1.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:36:44;1.2;1.2;1.2;1.1;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:39:21;1.0;1.0;1.0;0.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:41:55;1.0;1.0;1.0;1.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:44:30;1.2;1.2;1.1;1.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:47:04;1.4;1.4;1.4;1.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:50:20;1.6;1.6;1.5;1.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T11:56:04;1.4;1.4;1.3;1.2;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:02:39;1.2;1.1;1.1;1.0;;;;2.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:05:28;1.4;1.4;1.4;1.2;;;;17.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:08:21;1.0;1.0;1.0;0.9;;;;20.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:12:45;0.9;0.9;0.8;0.8;;;;17.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:24:44;1.3;1.3;1.3;1.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:27:26;1.2;1.2;1.2;1.1;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:30:04;1.2;1.2;1.2;1.1;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:32:46;1.4;1.4;1.4;1.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:35:37;0.9;0.9;0.9;0.9;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:42:24;1.4;1.4;1.4;1.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:45:13;1.5;1.5;1.5;1.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:47:48;1.1;1.1;1.1;1.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:50:21;1.4;1.4;1.4;1.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:52:54;1.3;1.3;1.3;1.2;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:55:28;1.4;1.3;1.3;1.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T12:57:58;1.4;1.4;1.4;1.3;;;;1.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:02:48;1.8;1.7;1.5;1.2;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:05:18;1.5;1.4;1.3;1.1;;;;10.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:07:51;1.7;1.6;1.5;1.3;;;;15.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:10:26;1.4;1.4;1.3;1.2;;;;13.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:12:56;1.3;1.2;1.2;1.1;;;;11.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:15:28;1.6;1.6;1.5;1.4;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:18:04;1.1;1.1;1.1;1.0;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:20:34;1.3;1.3;1.3;1.2;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:23:07;1.4;1.4;1.4;1.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:25:42;1.6;1.5;1.5;1.4;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:28:15;1.7;1.7;1.6;1.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:31:02;1.5;1.5;1.5;1.4;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:33:37;1.7;1.7;1.7;1.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:36:09;1.3;1.3;1.3;1.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:38:46;1.7;1.7;1.6;1.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:41:31;1.6;1.6;1.5;1.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:44:23;1.9;1.9;1.8;1.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:46:57;1.4;1.4;1.4;1.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:49:33;1.6;1.6;1.6;1.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:52:21;1.6;1.6;1.6;1.5;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:54:54;1.4;1.4;1.4;1.3;;;;1.0;156.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:57:26;1.8;1.8;1.8;1.7;;;;1.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T13:59:58;1.7;1.7;1.7;1.6;;;;1.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:02:46;2.4;2.3;2.2;1.9;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:05:17;1.4;1.4;1.3;1.2;;;;8.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:07:48;1.6;1.6;1.5;1.4;;;;11.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:10:17;2.2;2.2;2.1;1.9;;;;10.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:12:48;2.0;1.9;1.9;1.8;;;;9.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:15:20;2.0;2.0;1.9;1.8;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:17:53;2.2;2.2;2.1;2.0;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:20:26;1.8;1.8;1.7;1.6;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:22:56;1.5;1.4;1.4;1.3;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:25:26;1.9;1.9;1.8;1.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:27:56;1.6;1.6;1.6;1.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:30:27;2.1;2.0;2.0;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:32:58;1.8;1.8;1.7;1.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:35:30;1.7;1.7;1.7;1.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:37:59;1.6;1.6;1.6;1.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:40:29;1.9;1.9;1.8;1.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:42:59;1.5;1.5;1.5;1.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:45:29;2.0;2.0;2.0;1.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:48:00;2.1;2.1;2.1;2.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:50:32;2.0;2.0;2.0;1.9;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:53:02;1.8;1.8;1.8;1.7;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:55:31;1.9;1.9;1.9;1.8;;;;1.0;276.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T14:58:02;1.7;1.7;1.7;1.6;;;;1.0;141.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:02:40;2.1;2.1;2.1;2.0;;;;1.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:05:10;2.3;2.3;2.2;2.1;;;;7.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:07:42;1.7;1.7;1.7;1.6;;;;10.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:10:17;1.9;1.9;1.9;1.8;;;;10.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:12:50;2.4;2.4;2.4;2.2;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:15:21;2.1;2.1;2.1;2.0;;;;7.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:17:53;2.0;2.0;2.0;1.9;;;;5.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:20:25;2.0;2.0;1.9;1.8;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:22:58;2.5;2.5;2.4;2.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:25:29;2.1;2.1;2.1;2.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:28:00;2.0;1.9;1.9;1.8;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:30:30;2.2;2.2;2.2;2.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:33:00;2.2;2.2;2.2;2.0;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:35:29;2.2;2.2;2.1;2.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:38:01;2.8;2.8;2.8;2.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T15:40:30;2.1;2.1;2.1;1.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:02:38;2.0;1.9;1.9;1.7;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:05:10;2.3;2.3;2.3;2.1;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:07:42;1.8;1.8;1.7;1.6;;;;12.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:10:14;2.1;2.1;2.0;1.9;;;;11.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:12:45;1.7;1.7;1.7;1.6;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:15:15;2.3;2.3;2.2;2.1;;;;8.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:17:45;2.2;2.2;2.2;2.1;;;;6.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:20:16;2.2;2.2;2.2;2.1;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:22:49;1.7;1.7;1.7;1.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:25:19;2.4;2.4;2.3;2.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:27:50;2.5;2.4;2.4;2.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:30:20;1.7;1.6;1.6;1.5;;;;2.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:32:50;2.3;2.2;2.2;2.0;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:35:20;2.2;2.2;2.2;2.1;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:37:50;2.4;2.4;2.4;2.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:40:20;1.7;1.7;1.6;1.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:42:51;2.1;2.1;2.1;1.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:45:22;2.6;2.6;2.5;2.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:47:52;2.3;2.3;2.3;2.2;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:50:21;2.8;2.8;2.7;2.6;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:52:51;1.8;1.8;1.7;1.6;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:55:21;2.0;2.0;1.9;1.8;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T16:57:51;2.3;2.3;2.2;2.1;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:02:48;2.3;2.3;2.2;1.9;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:05:17;2.2;2.1;2.1;1.9;;;;19.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:07:47;2.3;2.2;2.2;2.1;;;;25.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:10:17;1.6;1.6;1.5;1.4;;;;22.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:12:47;2.1;2.1;2.1;1.9;;;;19.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:15:19;1.8;1.8;1.8;1.7;;;;15.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:17:51;1.6;1.6;1.6;1.5;;;;11.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:20:21;1.8;1.8;1.8;1.7;;;;7.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:22:51;2.2;2.2;2.1;2.0;;;;5.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:25:22;1.6;1.6;1.6;1.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:27:51;1.9;1.9;1.9;1.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:30:23;2.8;2.8;2.7;2.6;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:32:52;2.2;2.2;2.2;2.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:35:22;2.1;2.1;2.1;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:37:52;2.1;2.1;2.1;2.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:40:23;2.5;2.5;2.5;2.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:42:53;2.2;2.2;2.2;2.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:45:25;2.2;2.2;2.2;2.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:47:57;2.5;2.5;2.5;2.3;;;;1.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:50:26;2.2;2.2;2.2;2.1;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:52:57;1.8;1.8;1.7;1.6;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:55:26;2.0;2.0;1.9;1.8;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T17:57:58;1.9;1.9;1.9;1.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:02:49;2.3;2.3;2.2;2.0;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:05:20;1.6;1.6;1.5;1.4;;;;39.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:07:50;2.0;2.0;1.9;1.8;;;;50.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:10:21;2.1;2.1;2.0;1.8;;;;40.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:12:52;2.1;2.1;2.1;1.9;;;;34.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:15:22;1.8;1.8;1.7;1.6;;;;23.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:17:53;2.2;2.1;2.0;1.9;;;;12.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:20:24;1.8;1.8;1.8;1.6;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:22:53;2.3;2.2;2.2;2.0;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:25:23;2.0;2.0;1.9;1.8;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:27:53;1.9;1.9;1.9;1.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:30:24;2.0;2.0;1.9;1.8;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:32:55;2.2;2.2;2.1;2.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:35:25;2.1;2.1;2.0;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:37:55;2.2;2.2;2.2;2.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:40:25;1.9;1.9;1.9;1.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:42:54;2.7;2.7;2.6;2.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:45:24;2.0;2.0;2.0;1.8;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:47:54;1.8;1.8;1.8;1.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:50:25;2.5;2.5;2.5;2.3;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:52:55;2.4;2.4;2.3;2.2;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:55:24;2.1;2.1;2.1;2.0;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T18:57:54;2.3;2.3;2.3;2.2;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:02:40;2.9;2.9;2.8;2.5;;;;2.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:05:10;2.5;2.5;2.4;2.2;;;;34.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:07:43;2.9;2.8;2.7;2.5;;;;47.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:10:14;2.9;2.9;2.8;2.6;;;;38.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:12:46;3.1;3.1;3.0;2.7;;;;33.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:15:22;2.5;2.5;2.4;2.2;;;;23.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:17:53;2.4;2.4;2.4;2.2;;;;12.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:20:22;2.5;2.5;2.4;2.2;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:22:52;2.0;2.0;2.0;1.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:25:23;2.2;2.2;2.2;2.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:27:52;3.1;3.1;3.0;2.8;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:30:22;2.4;2.4;2.3;2.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:32:53;2.8;2.8;2.7;2.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:35:24;2.7;2.7;2.6;2.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:37:54;2.6;2.6;2.6;2.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:40:24;2.9;2.9;2.8;2.6;;;;1.0;101.0;
