sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-04-03T22:16:24;7.8;7.6;7.3;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:21:30;9.3;9.2;8.9;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:26:40;9.2;9.0;8.6;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:31:55;8.3;8.2;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:37:05;8.6;8.5;8.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:42:09;8.5;8.4;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:47:14;8.4;8.3;8.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:52:19;9.8;9.7;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T22:57:24;9.8;9.7;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:02:31;10.3;10.1;9.9;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:07:41;10.4;10.2;9.9;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:12:46;10.5;10.4;10.2;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:17:56;9.7;9.6;9.5;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:23:01;10.6;10.5;10.1;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:28:06;10.7;10.6;10.4;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:33:11;11.2;11.0;10.7;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:38:16;11.0;10.9;10.6;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:43:26;9.8;9.7;9.4;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:48:31;10.9;10.7;10.3;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:53:36;9.7;9.6;9.4;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-03T23:58:41;10.1;9.9;9.6;8.8;;;;;;
