sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:15:54;67;15;;171;151057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:18:20;68;15;;169;148243
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:20:36;66;15;;167;151808
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:23:08;64;15;;162;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:25:40;68;15;;172;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:28:09;51;16;;130;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:30:39;55;15;;140;150204
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:33:19;61;15;;153;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:35:39;53;15;;135;150075
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:38:22;66;15;;167;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:40:53;78;15;;198;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:43:17;75;15;;189;149699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:45:42;66;15;;169;151785
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:48:18;61;15;;153;148888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:50:58;61;15;;154;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T13:53:13;62;15;;158;150769
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:00:48;62;15;;158;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:03:24;71;15;;180;151904
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:05:46;63;15;;159;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:08:17;59;15;;149;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:10:46;64;15;;161;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:13:18;69;15;;174;150835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:15:49;69;15;;175;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:18:19;62;15;;157;151178
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:20:49;60;16;;150;148848
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:23:19;60;15;;154;152523
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:25:50;63;15;;158;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:28:21;64;15;;155;144665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:30:51;69;15;;183;156951
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:33:22;58;15;;146;149156
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:35:52;62;15;;158;151821
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:38:24;64;15;;162;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:40:53;62;15;;155;149403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:43:23;60;15;;151;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:45:54;59;15;;149;151022
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:48:26;60;15;;153;151167
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:50:55;62;15;;158;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:53:26;57;15;;142;149394
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:55:55;58;15;;148;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T14:58:27;62;15;;158;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:00:56;55;15;;138;148036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:03:27;60;15;;154;152303
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:05:59;76;15;;183;144428
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:08:30;63;15;;164;155882
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:10:59;63;15;;161;151145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:13:29;62;15;;157;149729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:16:00;55;16;;142;152269
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:18:31;60;15;;150;148649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:21:00;54;15;;137;151262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:23:31;57;15;;144;151140
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:26:01;61;15;;153;149814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:28:35;62;15;;153;146792
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:31:02;67;15;;173;153600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:33:33;64;15;;159;148804
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:36:03;58;15;;148;152788
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:38:33;66;15;;165;148125
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:41:04;57;15;;144;151241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:43:36;52;15;;132;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:46:04;55;15;;139;149785
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:48:35;60;15;;151;149611
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:51:05;64;15;;163;152779
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:53:35;55;15;;139;148990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:56:05;66;15;;169;151974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T15:58:36;69;15;;173;149126
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:01:06;57;15;;144;151300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:03:36;65;15;;164;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:06:07;70;15;;178;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:08:37;66;15;;166;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:11:08;67;15;;166;148051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:13:39;62;15;;161;153431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:16:09;55;15;;139;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:18:40;62;15;;158;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:21:10;75;15;;188;149116
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:23:41;63;15;;161;151888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:26:11;78;16;;196;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:28:41;68;15;;170;149159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:31:12;70;15;;176;149506
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:33:42;62;15;;154;147284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:36:12;64;15;;167;155380
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:38:43;58;15;;147;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:41:13;60;15;;153;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:43:43;68;15;;170;149393
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:46:14;66;15;;168;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:48:44;64;15;;161;149547
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:51:15;62;15;;156;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:53:45;59;15;;150;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:56:15;66;15;;166;149573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T16:58:46;58;15;;147;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:01:17;57;15;;143;148689
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:03:47;59;15;;150;151981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:06:18;69;15;;174;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:08:48;64;15;;161;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:11:18;59;15;;148;150382
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:13:48;61;15;;152;149072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:16:19;72;15;;184;151937
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:18:49;66;15;;167;150074
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:21:19;76;15;;191;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:23:50;61;15;;155;151449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:26:21;61;15;;154;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:28:51;61;15;;154;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:31:21;64;15;;162;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:33:52;58;15;;147;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:36:22;65;16;;163;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:38:52;64;15;;162;150386
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:41:23;59;15;;150;151937
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:43:56;69;15;;174;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:46:25;54;15;;137;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:48:55;56;15;;142;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:51:26;60;15;;151;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:53:57;65;15;;165;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:56:27;59;15;;150;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T17:58:57;68;15;;174;151420
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:01:31;60;15;;153;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:03:59;63;15;;159;149306
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:06:33;67;15;;168;149801
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:09:03;64;15;;162;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:11:30;60;15;;153;151510
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:14:01;64;15;;160;147851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:16:30;57;15;;146;151750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:19:01;62;15;;157;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:21:31;69;15;;174;151073
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:24:03;56;15;;142;150407
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:26:32;61;15;;154;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:29:03;59;15;;149;149923
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:31:34;61;16;;156;151177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:34:04;59;15;;149;149422
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:36:35;67;15;;171;151997
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:39:05;58;15;;147;150147
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:41:35;58;15;;145;149107
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:44:07;65;15;;164;151060
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:46:36;69;15;;175;150396
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:49:06;61;15;;154;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:51:39;66;15;;165;149717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:54:09;64;15;;163;151067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:56:38;69;15;;174;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T18:59:08;67;15;;166;147714
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:01:39;62;15;;159;153188
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:04:09;65;15;;165;150434
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:06:39;55;15;;138;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:09:10;70;15;;175;148960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:11:41;66;15;;170;152446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:14:11;69;15;;175;150485
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:16:41;60;15;;152;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:19:12;64;15;;161;148800
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:21:42;64;15;;163;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:24:12;63;15;;158;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:26:43;56;15;;140;149696
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:29:13;59;15;;150;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:31:44;69;15;;174;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:34:14;63;16;;160;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:36:45;66;15;;167;149563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:39:15;61;15;;154;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:41:47;68;15;;171;150028
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:44:16;67;15;;169;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:46:46;61;15;;154;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:49:17;63;15;;160;150729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:51:48;67;15;;171;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:54:18;61;15;;155;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:56:49;76;15;;193;150502
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T19:59:19;67;15;;169;149226
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:01:50;70;15;;178;151713
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:04:20;61;15;;153;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:06:51;69;15;;174;150722
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:09:22;64;15;;161;149833
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:11:52;65;15;;165;151312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:14:23;67;15;;169;149951
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:16:53;70;15;;178;150871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:19:25;63;15;;160;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:21:55;61;15;;155;150343
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:24:27;65;16;;165;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:26:57;68;15;;174;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:29:27;60;15;;148;147923
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:31:57;59;15;;151;153000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:34:27;58;15;;145;148487
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:36:58;68;15;;173;152190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:39:28;70;15;;177;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:41:58;61;15;;155;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:44:29;70;15;;177;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:47:00;59;15;;150;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:49:30;56;15;;140;147555
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:52:01;65;15;;168;153355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:54:31;62;15;;155;149189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:57:01;60;15;;154;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T20:59:33;65;15;;164;149123
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:02:03;70;15;;177;150996
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:04:35;62;15;;159;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:19:42;68;15;;171;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:22:08;61;15;;153;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:24:38;64;15;;160;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:27:08;62;15;;157;151421
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:29:40;54;15;;136;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:32:09;74;15;;187;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:34:39;66;15;;166;149360
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:37:11;63;15;;155;147147
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:39:41;65;15;;167;153600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:42:10;65;15;;162;148766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:44:41;67;15;;171;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:47:11;66;15;;166;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:49:42;64;15;;164;151784
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:52:12;63;15;;157;148642
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:54:42;67;15;;169;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:57:14;66;15;;169;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T21:59:44;56;15;;140;148983
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:02:14;64;15;;159;149042
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:04:46;70;15;;178;152128
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:07:15;60;15;;153;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:09:45;70;15;;174;147356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:12:15;67;15;;174;153599
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:14:46;59;15;;150;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:17:17;64;15;;162;149963
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:19:48;62;16;;159;152085
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:22:18;71;15;;179;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:24:48;57;15;;143;148984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:27:19;63;15;;158;149595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:29:49;58;15;;150;152674
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:32:19;68;15;;170;149132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:34:50;62;15;;158;151826
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:37:20;65;15;;164;149266
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:39:51;59;15;;148;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:42:21;60;15;;154;151933
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:44:52;70;15;;177;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:47:22;69;15;;170;147460
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:49:52;59;15;;153;153211
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:52:23;63;15;;160;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:54:53;67;15;;170;150759
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:57:23;71;15;;178;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T22:59:54;60;15;;147;146431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:02:24;61;15;;156;153046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:04:54;61;15;;155;151279
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:07:25;61;15;;155;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:09:55;67;15;;168;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:12:26;64;15;;162;149889
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:14:56;65;15;;164;151367
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:17:26;60;15;;153;150663
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:19:57;63;15;;157;149476
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:22:27;68;15;;173;151329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:24:58;72;15;;180;148688
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:27:28;56;15;;143;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:29:58;63;16;;160;151475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:32:29;65;15;;163;148864
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:34:59;60;15;;152;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:37:30;54;15;;138;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:40:01;64;15;;163;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:42:31;63;15;;159;150500
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:45:01;58;15;;148;150672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:47:32;72;15;;180;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:50:02;58;15;;147;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:52:33;60;15;;153;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:55:03;65;15;;164;150583
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-03T23:57:33;62;15;;156;148838
