sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:21:10;74;32;;186;149775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:23:41;68;30;;175;153051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:26:11;65;28;;163;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:28:41;76;33;;191;149493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:31:11;66;29;;167;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:33:42;69;30;;171;148488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:36:12;69;28;;175;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:38:43;60;30;;154;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:41:13;63;29;;161;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:43:43;73;30;;183;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:46:14;59;28;;147;148018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:48:44;62;27;;159;151843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:51:14;62;28;;157;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:53:44;66;30;;167;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:56:15;65;31;;163;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T16:58:45;68;30;;172;149595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:01:16;69;31;;176;151261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:03:46;76;31;;190;149787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:06:17;69;34;;175;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:08:47;76;31;;192;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:11:17;71;33;;177;148589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:13:47;69;31;;176;151991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:16:17;69;32;;173;149547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:18:48;80;34;;203;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:21:19;70;32;;178;151798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:23:50;69;31;;172;149102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:26:21;65;31;;167;152043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:28:51;66;31;;167;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:31:20;61;31;;153;148665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:33:51;64;28;;163;151865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:36:21;66;31;;162;146220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:38:51;70;32;;181;153547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:41:21;66;32;;166;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:43:54;61;31;;154;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:46:22;71;33;;178;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:48:52;68;31;;172;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:51:22;65;32;;161;148392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:53:54;60;31;;154;153121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:56:26;62;30;;157;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T17:58:55;79;31;;198;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T18:01:27;59;31;;149;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T18:03:56;69;34;;172;148867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T18:06:26;72;32;;182;150182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:19:26;70;31;;179;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:21:58;68;33;;172;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:24:26;69;33;;172;148068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:26:57;71;33;;183;152808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:29:27;63;31;;159;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:31:58;78;34;;196;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:34:29;69;32;;175;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:37:00;64;31;;161;148997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:39:29;63;34;;161;151730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:42:00;74;30;;186;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:44:30;65;31;;165;151627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:47:00;61;30;;153;150245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:49:31;64;30;;160;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:52:01;75;35;;189;150997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:54:31;69;30;;172;148603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:57:02;65;31;;165;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T21:59:33;66;30;;168;151477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:02:03;69;32;;176;151191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:04:34;74;34;;187;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:07:04;76;33;;190;149512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:09:35;69;32;;174;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:12:08;71;32;;178;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:14:35;72;33;;183;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:17:06;63;30;;160;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:19:37;66;32;;166;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:22:08;73;34;;183;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:24:38;68;30;;171;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:27:07;65;30;;160;147217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:29:38;67;30;;172;153576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:32:08;74;31;;186;149102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:34:39;76;32;;192;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:37:08;62;29;;157;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:39:38;79;34;;201;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:42:08;60;32;;148;147478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:44:39;64;32;;164;153014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:47:09;61;31;;153;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:49:39;71;31;;179;149861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:52:09;71;32;;181;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:54:40;64;31;;162;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:57:10;60;30;;153;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T22:59:41;69;31;;171;147170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:02:12;65;33;;168;152984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:04:41;71;33;;179;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:07:11;78;34;;197;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:09:41;63;34;;158;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:12:11;65;30;;165;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:14:42;67;31;;170;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:17:12;66;30;;167;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:19:42;66;32;;166;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:22:14;59;31;;149;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:24:44;75;32;;187;149019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:27:14;76;32;;194;152239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:29:45;80;33;;200;148737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:32:16;64;31;;162;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:34:46;70;33;;180;152590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:37:16;68;31;;171;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:39:47;72;32;;183;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:42:17;64;31;;162;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:44:48;72;33;;181;148792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:47:18;67;30;;171;151842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:49:49;70;33;;177;150820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:52:19;65;29;;164;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:54:49;64;31;;161;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:57:20;76;32;;193;151514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-03T23:59:50;70;29;;177;149830
