sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:08:19;44;291;;113;150906
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:10:50;48;287;;120;149209
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:13:20;41;284;;104;151667
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:15:51;47;286;;118;148785
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:18:21;48;281;;124;151844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:20:51;51;280;;128;149596
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:23:21;47;276;;117;147481
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:25:51;46;274;;115;149638
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:28:22;54;272;;139;154140
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:30:52;42;264;;106;150021
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:33:22;45;266;;114;150278
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:35:52;46;261;;117;150330
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:38:27;53;259;;135;150243
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:40:53;47;254;;116;147291
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:43:24;55;252;;140;150546
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:45:54;48;250;;123;153512
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:48:25;48;244;;121;149668
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:50:54;44;241;;110;149915
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:53:26;42;235;;107;151154
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:55:55;39;227;;100;150466
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T14:58:27;46;225;;115;149665
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:03:28;45;223;;115;151298
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:05:59;48;214;;121;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:08:30;45;211;;114;150624
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:11:01;53;209;;134;151456
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:13:31;49;202;;122;146955
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:16:01;50;201;;129;152044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:18:33;44;191;;111;150546
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:21:03;49;192;;125;151912
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:23:33;55;190;;139;151308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:26:03;36;181;;92;149682
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:28:35;51;180;;128;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:31:04;55;176;;138;148446
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:33:35;49;171;;126;152272
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:36:06;49;166;;124;151285
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:38:38;48;164;;120;148917
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:41:07;48;162;;124;152019
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:43:38;46;157;;118;151790
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:46:08;53;157;;134;149232
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:48:39;41;149;;104;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:51:09;53;152;;133;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:53:39;46;148;;116;149775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:56:10;47;149;;119;151059
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T15:58:40;47;147;;118;150513
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:01:10;47;146;;119;149758
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:03:45;53;147;;131;147592
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:06:15;39;141;;101;153229
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:08:42;55;147;;136;146162
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:11:13;46;143;;119;154653
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:13:43;48;145;;121;150698
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:16:13;39;141;;99;148957
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:18:44;49;143;;123;148791
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:21:14;38;140;;99;154376
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:23:45;47;141;;120;150849
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:26:17;45;139;;113;150368
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:28:47;49;138;;123;148230
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:31:17;48;137;;120;149793
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:33:47;49;137;;123;148446
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:36:18;48;133;;125;156117
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:38:48;52;136;;130;148845
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:41:19;49;135;;125;151501
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:43:50;48;130;;120;149459
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:46:19;48;131;;123;151134
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:48:50;51;127;;129;150109
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:51:20;49;124;;124;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:53:52;41;117;;103;149009
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:56:22;46;114;;117;151823
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T16:58:52;47;112;;119;150183
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:01:22;46;109;;118;151020
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:03:52;46;108;;117;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:06:23;54;103;;136;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:08:53;41;99;;104;149433
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:11:23;48;97;;121;150876
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:13:54;44;89;;112;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:16:24;47;89;;120;150601
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:18:55;53;85;;134;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:21:26;52;79;;133;151020
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:23:59;52;74;;131;148776
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:26:26;44;57;;112;151803
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:28:57;51;58;;131;151411
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:31:27;40;55;;100;149796
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:34:01;54;61;;132;146243
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:36:29;42;60;;111;155179
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:38:58;44;64;;111;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:41:29;49;63;;124;150815
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:43:59;55;56;;139;149832
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:46:30;49;42;;124;149299
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:49:02;46;36;;118;152655
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:51:37;36;37;;91;148739
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:54:02;58;43;;144;148259
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:56:33;42;39;;109;153911
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T17:59:03;44;36;;113;150959
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:01:35;50;37;;124;147831
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:04:04;51;36;;132;153127
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:06:44;55;33;;139;149561
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:09:21;45;27;;114;149943
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:11:36;51;29;;130;150904
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:14:07;48;27;;120;149123
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:16:36;49;25;;125;152125
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:23:48;45;22;;115;151667
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:26:16;47;23;;115;145798
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:28:47;42;21;;110;153657
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:31:16;49;20;;124;151490
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:33:46;39;17;;98;150716
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:36:17;53;19;;132;146990
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:38:48;45;17;;117;154009
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:41:19;46;18;;117;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:43:48;44;16;;111;150079
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:46:19;49;17;;125;151035
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:48:49;50;18;;126;149633
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:51:20;47;16;;119;150853
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:53:51;50;16;;128;151460
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:56:21;45;17;;113;150446
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T18:58:52;49;16;;124;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:01:32;49;16;;123;148361
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:03:52;49;17;;126;152032
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:06:23;45;17;;113;149389
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:08:53;40;15;;103;151019
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:11:24;46;15;;114;147201
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:13:54;48;17;;125;153616
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:16:25;41;15;;105;150628
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:18:55;48;16;;121;150868
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:21:25;55;17;;138;150272
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:23:58;43;16;;108;147776
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:26:27;46;17;;119;152695
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:28:57;44;15;;112;151297
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:31:27;43;15;;108;148005
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:34:00;52;17;;131;150989
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:36:28;44;15;;113;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:38:59;51;16;;130;150430
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:41:29;50;15;;126;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:43:59;52;17;;134;151787
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:46:30;48;16;;121;148969
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:49:00;44;15;;111;150101
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:51:30;42;15;;107;149628
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:54:01;54;16;;137;150423
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:56:31;44;15;;112;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T19:59:01;40;15;;101;149725
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:01:33;47;16;;119;151370
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:04:02;52;15;;130;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:06:32;45;15;;115;151533
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:09:03;40;15;;101;149607
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:11:34;49;15;;123;150263
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:14:04;47;15;;121;152230
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:16:35;39;15;;100;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:19:06;48;15;;120;149924
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:21:35;47;15;;120;150874
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:24:06;48;15;;120;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:26:42;49;16;;124;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:29:07;44;15;;114;152938
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:31:39;49;15;;121;147605
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:34:08;45;15;;116;152732
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:36:38;52;16;;131;148398
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:39:14;53;15;;135;151488
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:41:39;45;15;;114;149390
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:44:09;46;15;;117;151535
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:46:40;41;15;;106;151581
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:49:10;47;15;;117;149178
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:54:14;44;21;;112;149841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:56:46;45;15;;115;151117
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T20:59:16;47;16;;119;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:01:47;45;15;;113;149492
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:19:20;48;15;;121;149258
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:21:49;50;15;;128;151314
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:29:22;45;15;;115;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:31:56;43;15;;108;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:34:26;42;15;;105;148727
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:36:56;49;15;;125;151555
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:39:23;52;16;;133;151178
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:41:53;50;15;;126;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:44:23;53;15;;134;149001
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:46:54;37;15;;96;152577
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:49:24;58;15;;147;149844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:51:54;45;15;;113;147401
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:54:24;48;15;;123;152424
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:56:54;53;15;;131;148114
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T21:59:24;42;15;;109;152991
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:01:54;46;15;;114;146926
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:04:26;42;15;;108;152865
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:06:56;49;15;;124;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:09:26;49;15;;124;150380
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:11:56;43;15;;108;150138
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:14:27;51;15;;130;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:16:57;41;15;;100;144970
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:19:27;47;15;;124;155182
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:21:57;47;15;;120;151009
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:24:27;57;16;;144;149891
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:26:58;48;15;;122;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:29:28;49;15;;121;147453
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:34:31;47;21;;118;149306
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:37:02;46;16;;117;150522
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:39:32;46;15;;117;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:42:04;51;15;;124;143671
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:44:33;45;15;;120;156529
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:47:03;56;15;;141;150904
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:49:34;39;15;;100;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:52:04;48;15;;122;151088
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:54:34;50;15;;126;150035
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:57:05;44;15;;112;150372
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T22:59:35;44;15;;111;150136
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:02:06;49;15;;126;151239
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:04:37;48;15;;121;148518
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:07:06;42;15;;105;149688
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:09:37;42;15;;106;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:12:09;47;15;;122;152535
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:14:37;50;15;;127;149913
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:17:07;54;16;;138;151222
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:19:38;58;16;;147;150133
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:22:08;43;16;;108;150050
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:24:39;51;15;;129;150456
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:27:09;48;15;;120;149697
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:29:41;43;15;;110;151306
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:32:10;49;15;;123;148492
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:34:40;50;15;;125;148584
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:37:11;44;15;;114;153095
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:39:41;42;15;;105;148880
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:42:11;54;16;;140;152731
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:44:42;54;16;;135;149608
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:47:12;48;15;;118;146378
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:49:42;45;15;;116;152021
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:52:13;46;15;;118;152929
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:54:43;45;16;;114;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:57:13;47;15;;119;150484
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-03T23:59:43;44;15;;112;151349
