sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:26:02;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:28:29;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:30:58;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:33:25;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:35:56;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:38:23;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:40:50;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:43:16;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:45:43;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:48:10;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:50:36;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:53:03;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:55:30;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T17:57:56;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:00:23;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:02:53;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:05:21;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:07:48;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:10:15;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:12:42;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:15:10;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:17:37;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:20:05;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:22:32;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:24:59;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:27:26;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:29:59;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:32:27;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:34:54;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:37:21;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:39:49;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:42:20;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:44:53;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:47:21;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:49:48;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:52:14;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:54:41;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:57:08;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T18:59:35;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:02:04;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:04:33;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:07:00;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:09:32;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:11:58;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:14:26;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:16:53;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:19:20;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:21:46;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:24:15;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:26:42;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:29:10;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:31:36;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:34:04;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:36:33;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:39:00;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:41:29;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:43:57;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:46:26;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:48:53;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:51:20;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:53:46;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:56:14;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T19:58:43;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:01:11;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:03:37;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:06:05;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:08:31;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:10:58;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:13:25;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:15:51;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:18:19;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:20:54;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:23:21;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:25:50;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:28:34;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:31:02;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:33:32;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:35:59;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:38:27;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:40:54;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:43:21;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:45:48;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:48:16;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:50:44;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:53:13;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:55:56;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T20:58:27;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:00:56;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:03:25;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:21:02;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:23:31;5.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:25:59;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:28:26;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:30:52;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:33:19;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:35:45;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:38:13;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:40:40;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:43:11;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:45:38;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:48:05;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:50:35;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:53:05;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:55:32;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T21:57:59;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:00:25;5.00
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:02:52;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:05:35;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:08:02;4.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:10:29;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:12:56;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:15:22;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:17:49;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:20:16;4.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:22:42;4.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:25:09;4.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:27:35;4.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:30:02;4.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:32:30;4.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:34:56;4.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:37:26;4.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:39:54;4.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:42:20;4.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:44:47;4.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:47:13;3.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:49:41;3.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:52:07;3.94
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:54:34;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:57:01;3.75
78735;DS18B20;68057;52.126;5.426;2023-04-03T22:59:27;3.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:01:54;3.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:04:21;3.69
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:06:47;3.50
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:09:14;3.56
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:11:41;3.63
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:14:08;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:16:36;3.44
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:19:03;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:21:29;3.38
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:23:56;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:26:23;3.31
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:28:50;3.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:31:17;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:33:44;3.25
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:36:11;3.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:38:40;3.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:41:06;3.19
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:43:33;3.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:46:00;3.13
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:48:27;3.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:50:53;3.06
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:53:20;2.88
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:55:47;2.81
78735;DS18B20;68057;52.126;5.426;2023-04-03T23:58:14;2.94
