sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:03:33;65;45;;164;150047
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:06:04;65;60;;164;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:08:35;69;61;;172;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:11:09;73;62;;182;148826
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:13:36;53;55;;137;152329
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:16:09;60;52;;150;148663
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:18:37;67;51;;170;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:21:15;57;47;;145;151208
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:23:37;64;47;;162;150115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:26:07;63;48;;155;147294
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:28:38;56;43;;145;154024
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:33:38;68;45;;172;149937
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:36:13;62;45;;155;149981
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:38:38;67;44;;168;149526
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:41:26;70;43;;175;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:43:41;66;44;;170;152379
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:48:42;59;43;;150;152038
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:53:43;60;42;;147;146573
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:56:19;60;42;;155;152774
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T13:58:52;62;41;;160;152527
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:01:19;60;42;;151;149639
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:03:45;68;40;;171;150065
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:06:15;60;40;;153;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:08:44;70;40;;175;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:11:15;58;38;;148;150686
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:13:45;68;39;;173;151244
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:16:23;72;36;;181;149912
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:18:46;68;36;;171;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:21:16;67;37;;168;149589
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:23:46;60;35;;150;148347
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:26:19;59;36;;147;148715
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:28:48;76;37;;196;153761
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:31:17;63;38;;159;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:33:46;68;35;;172;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:36:18;69;38;;175;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:38:48;67;38;;170;150856
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:41:19;70;38;;176;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:43:49;58;37;;147;151225
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:46:28;60;38;;149;148692
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:48:49;72;36;;182;151524
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:51:19;62;38;;156;148592
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:53:50;68;38;;175;152506
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:56:23;55;34;;138;149879
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T14:58:52;64;35;;162;150776
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:01:21;73;36;;183;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:03:52;64;37;;161;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:06:22;66;36;;166;148859
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:08:52;58;35;;149;151832
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:11:23;67;36;;167;149145
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:13:53;54;35;;139;151667
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:16:24;68;36;;172;150030
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:18:54;73;36;;185;150400
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:21:25;68;37;;172;150167
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:23:55;66;33;;166;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:26:26;63;34;;161;151796
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:28:56;58;35;;146;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:31:27;70;34;;175;149803
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:33:58;61;33;;156;151271
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:36:28;60;32;;148;145905
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:38:59;61;34;;160;155284
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:41:29;67;33;;169;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:44:00;64;31;;161;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:46:30;66;33;;167;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:49:01;70;32;;176;150469
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:51:32;62;32;;158;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:54:02;67;33;;170;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:56:32;63;30;;161;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T15:59:04;70;32;;177;150355
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:01:33;65;31;;164;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:04:04;68;32;;172;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:06:34;64;30;;162;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:09:05;58;31;;145;148105
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:11:36;76;32;;193;152128
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:14:06;68;30;;172;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:16:36;62;32;;154;148749
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:19:07;66;31;;168;152133
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:21:37;72;32;;181;149442
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:24:08;60;31;;153;151759
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:26:39;74;31;;187;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:29:09;66;29;;165;148096
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:31:40;54;32;;137;152042
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:34:11;61;30;;155;151365
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:36:41;77;30;;194;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:39:11;57;29;;145;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:41:42;69;32;;173;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:44:12;69;30;;173;150237
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:46:42;62;31;;158;150883
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:49:13;59;29;;148;149425
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:51:43;65;30;;164;151188
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:54:14;71;30;;178;149954
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:56:44;68;29;;172;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T16:59:15;61;29;;153;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:01:46;70;30;;176;149666
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:04:17;68;30;;173;151462
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:06:47;64;28;;164;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:09:18;64;31;;160;148263
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:11:49;62;30;;158;151210
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:14:19;64;28;;165;153200
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:16:50;70;29;;176;149563
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:19:20;62;30;;156;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:21:51;73;29;;184;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:24:22;62;28;;158;151941
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:26:53;63;29;;158;149110
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:29:23;64;28;;161;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:31:53;73;29;;184;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:34:24;62;29;;159;152283
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:36:55;54;28;;136;148856
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:39:25;67;28;;170;151897
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:41:56;68;29;;171;150607
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:44:26;63;28;;159;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:46:57;58;28;;147;149930
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:49:27;69;26;;174;150974
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:51:58;54;28;;135;149679
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:54:28;67;29;;170;151327
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:56:59;61;27;;154;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T17:59:29;65;26;;164;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:02:00;68;28;;171;149682
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:04:31;64;28;;162;151569
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:07:00;60;28;;151;148713
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:09:31;53;27;;133;149586
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:12:03;65;27;;168;152907
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:14:32;65;27;;164;149957
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:17:03;66;29;;166;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:19:33;70;28;;175;149836
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:22:04;60;27;;152;150106
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:24:34;57;27;;145;152213
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:27:06;71;29;;178;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:29:35;67;26;;168;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:32:05;64;28;;162;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:34:36;65;27;;164;150300
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:37:06;68;29;;172;149626
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:39:37;67;27;;171;151874
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:42:08;59;30;;149;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:44:37;64;27;;160;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:47:07;60;27;;151;149877
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:49:38;61;27;;155;150713
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:52:09;71;28;;176;148648
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:54:40;62;27;;156;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:57:10;70;29;;179;152396
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T18:59:40;68;27;;172;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:02:12;69;28;;175;150167
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:04:41;75;28;;191;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:07:12;69;27;;174;150344
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:09:42;60;26;;152;150095
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:12:13;63;27;;160;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:14:44;66;26;;169;151454
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:17:13;70;28;;176;149713
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:19:44;65;27;;165;150580
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:22:15;61;26;;154;149740
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:24:45;62;28;;157;151515
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:27:15;60;26;;149;147952
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:29:47;65;26;;167;152465
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:32:15;59;28;;148;149554
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:34:46;58;26;;147;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:37:17;68;27;;170;149771
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:39:46;64;26;;163;151640
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:42:18;74;28;;186;149876
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:44:48;72;27;;182;150743
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:47:19;70;27;;177;151206
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:49:49;74;28;;187;150371
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:52:19;57;28;;145;150435
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:54:50;63;26;;161;151063
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:57:21;64;28;;162;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T19:59:51;60;26;;152;150529
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:02:21;61;27;;153;150360
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:04:51;70;28;;175;149087
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:07:21;56;26;;141;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:09:52;71;29;;176;148151
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:12:23;67;26;;174;153756
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:14:54;67;26;;167;148702
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:17:24;70;27;;177;151689
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:20:00;73;28;;185;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:22:25;73;28;;183;148555
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:24:55;65;27;;164;151176
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:27:26;65;27;;164;149308
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:29:56;52;25;;132;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:32:27;65;27;;167;152215
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:34:57;59;26;;149;151072
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:37:27;71;26;;178;148828
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:39:58;59;26;;150;151730
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:42:29;58;27;;146;150782
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:44:59;68;26;;171;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:47:30;73;27;;185;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:49:59;58;26;;145;149798
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:52:30;67;27;;170;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:55:01;71;28;;179;149428
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T20:57:32;62;26;;159;152173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:00:04;56;25;;142;151113
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:02:33;68;28;;171;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:05:03;68;27;;171;149710
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:20:07;65;26;;164;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:22:41;63;26;;157;149473
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:25:06;60;25;;153;151759
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:27:38;57;27;;143;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:30:08;72;27;;184;151257
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:32:38;62;26;;155;149664
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:35:09;60;26;;153;151555
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:37:40;62;26;;157;149801
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:40:11;61;25;;154;151459
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:42:40;59;26;;149;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:45:15;68;26;;173;151769
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:47:42;61;25;;153;149742
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:50:13;62;27;;157;151683
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:52:44;63;25;;156;147632
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:55:14;64;26;;164;153608
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T21:57:49;64;26;;161;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:00:19;71;24;;178;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:02:46;62;26;;158;150741
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:05:17;59;24;;150;151147
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:07:47;68;28;;172;151491
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:10:18;59;25;;146;148018
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:12:49;55;24;;142;153221
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:15:19;63;27;;159;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:17:50;64;25;;162;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:20:20;64;26;;162;149988
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:22:51;64;25;;162;150779
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:25:21;71;26;;180;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:27:51;71;26;;180;150560
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:30:22;62;25;;157;150075
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:32:52;61;25;;154;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:35:23;72;26;;181;150004
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:37:53;64;25;;162;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:40:23;65;25;;166;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:42:53;66;25;;165;149645
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:45:23;63;25;;160;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:47:58;58;25;;143;146892
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:50:24;53;24;;136;153382
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:52:54;72;26;;179;149033
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:55:24;66;25;;165;149641
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T22:57:55;65;27;;166;151598
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:00:27;70;26;;174;147915
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:02:57;69;25;;177;153864
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:05:27;60;25;;152;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:07:57;81;27;;202;149369
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:10:28;69;25;;173;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:12:58;64;25;;163;151984
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:15:28;68;26;;167;145749
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:17:59;58;25;;152;154651
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:20:29;68;25;;171;150745
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:23:00;64;25;;162;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:25:30;60;25;;151;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:28:01;67;25;;169;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:30:32;58;27;;146;150211
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:33:02;61;25;;156;151001
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:35:33;61;25;;153;149302
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:38:04;62;25;;158;151335
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:40:34;65;26;;164;149148
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:43:04;61;24;;156;152181
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:45:35;61;25;;154;150402
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:48:05;66;26;;166;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:50:36;76;26;;191;149515
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:53:06;59;25;;149;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:55:38;69;25;;172;148876
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-03T23:58:07;64;25;;164;151923
