sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:49:35;34.06;32.37;37.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:50:21;34.27;32.67;35.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:51:07;34.59;32.86;37.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:51:53;34.69;33.05;37.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:52:41;34.80;33.10;44.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:53:27;34.74;32.71;41.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:54:13;47.42;33.30;56.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:54:59;39.37;33.42;47.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:55:45;35.08;33.45;43.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:56:31;34.64;32.83;41.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:57:17;34.33;32.58;39.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:58:03;34.29;32.77;40.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:58:49;34.17;32.53;42.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-03T23:59:36;34.54;32.60;42.36;;
