sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-03T08:06:16;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.71;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T08:08:42;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.29;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T08:11:09;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:13:36;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.10;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:16:22;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.75;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:18:55;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.47;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:21:23;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;9.14;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:23:52;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.47;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:26:24;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.28;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:28:51;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.19;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:31:18;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.92;10.38;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:33:45;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.78;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:36:23;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.36;11.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:38:52;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.21;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T08:51:59;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T08:54:48;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.82;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T08:57:26;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.69;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T09:02:51;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.04;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T09:08:24;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.26;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T09:10:49;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T09:13:34;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.14;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T09:22:02;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.78;0.40
70901;SPS30;58548;47.210;8.618;2023-04-03T09:24:28;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.58;0.40
70901;SPS30;58548;47.210;8.618;2023-04-03T09:27:04;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.21;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T09:29:39;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.49;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T09:34:46;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.62;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T09:37:32;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.73;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T09:43:18;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.85;0.40
70901;SPS30;58548;47.210;8.618;2023-04-03T09:45:57;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.49;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T09:51:42;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T09:57:04;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.45;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T09:59:39;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.58;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T10:04:40;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.82;8.55;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T10:07:26;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T10:09:58;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:12:31;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:14:59;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.73;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:29:06;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:34:42;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:43:00;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.23;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T10:45:47;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.53;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T10:48:36;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T10:54:12;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T11:02:17;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.27;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:04:51;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T11:07:29;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.30;7.23;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T11:10:03;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.23;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T11:12:49;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.07;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:15:27;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:18:06;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.33;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:20:41;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.36;8.15;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:23:36;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.71;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T11:26:15;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T11:28:43;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.43;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T11:39:19;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.35;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:41:48;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.38;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:44:27;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T11:46:58;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T12:16:29;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.83;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T12:37:29;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.16;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T12:40:39;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.26;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T12:46:19;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.26;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T12:48:52;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.62;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T12:51:21;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.62;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T12:54:02;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.80;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T12:57:08;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.41;7.32;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T12:59:37;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.52;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T13:02:17;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.35;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T13:04:46;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.03;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T13:07:35;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.43;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:10:13;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.95;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T13:15:41;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.37;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T13:18:23;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:21:07;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.54;6.56;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:24:00;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.73;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T13:26:32;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.17;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T13:29:02;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.57;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T13:31:44;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.35;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T13:34:13;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.26;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T13:41:44;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:46:45;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:54:56;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T13:57:28;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.04;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T13:59:56;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.79;7.66;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:02:29;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.54;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:04:59;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:07:31;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.71;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:10:01;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.13;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:12:31;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:15:02;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.73;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:17:30;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.35;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:19:59;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:22:29;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.80;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:24:59;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.08;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:27:33;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.22;7.16;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:30:29;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.53;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:32:56;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.45;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T14:35:23;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:37:53;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.32;7.24;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T14:40:23;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T14:42:52;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.09;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:45:23;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:47:51;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.30;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:50:22;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.88;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:52:50;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.28;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:55:21;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.11;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T14:57:51;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:00:21;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:02:51;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.77;6.76;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:05:17;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.91;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:07:46;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.99;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T15:12:47;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.52;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:15:17;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:17:45;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.45;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:20:20;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.69;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:22:53;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.33;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:25:23;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.87;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:27:50;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T15:30:19;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.52;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:32:48;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.52;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T15:35:15;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T15:37:43;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.55;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:40:09;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.13;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:42:35;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.61;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T15:45:04;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:47:33;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.49;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T15:49:58;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.56;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T15:52:25;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.27;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T15:54:51;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.99;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T15:57:19;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.81;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T15:59:45;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.50;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T16:02:11;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.31;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T16:04:41;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.53;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T16:07:07;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T16:09:33;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:12:01;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.27;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:14:29;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T16:16:58;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:19:25;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:21:52;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.02;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:24:20;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.80;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:26:46;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T16:29:11;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.43;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T16:31:40;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.94;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:34:08;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:36:36;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.17;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:39:04;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:41:30;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.46;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T16:43:58;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.34;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T16:46:24;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.71;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T16:48:51;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.68;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T16:51:17;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:53:43;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:56:09;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T16:58:37;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.83;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:01:11;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:03:39;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.74;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:06:05;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.44;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:08:31;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.64;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:10:57;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.22;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T17:13:23;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.22;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:15:56;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:18:25;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.57;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:20:55;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.99;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:23:25;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:25:56;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.95;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:28:22;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:30:53;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;8.92;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:33:20;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:35:46;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.73;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:38:14;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.19;8.87;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T17:40:40;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.78;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T17:43:07;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.53;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:45:35;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.91;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:48:03;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;6.02;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T17:50:34;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T17:53:06;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T17:55:38;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.15;7.09;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T17:58:07;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.23;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T18:00:35;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.41;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T18:03:04;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.62;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T18:05:30;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T18:07:56;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.69;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T18:10:24;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.55;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T18:12:52;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.57;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T18:15:23;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.48;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T18:17:52;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.73;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T18:20:23;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.47;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T18:22:52;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.85;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T18:25:18;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.82;8.55;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:27:44;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.04;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:30:13;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.07;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:32:41;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.20;0.44
