sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:26:39;93;42;;234;149419
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:29:19;99;40;;250;151504
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:31:40;111;43;;277;149643
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:34:12;90;39;;227;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:36:45;95;40;;240;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:41:46;94;39;;236;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:46:43;92;38;;233;151187
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:49:20;102;43;;259;151106
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:51:44;99;38;;248;149019
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:54:21;95;40;;241;150930
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:56:44;94;39;;239;151474
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:59:21;90;38;;226;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:01:47;93;39;;233;148984
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:04:26;95;39;;242;152280
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:06:47;94;38;;236;149751
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:09:18;87;38;;221;151969
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:11:50;95;40;;238;148933
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:14:19;91;38;;230;150934
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:16:52;96;40;;243;151182
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:19:21;100;40;;254;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:21:52;108;41;;272;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:24:22;94;40;;238;151005
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:26:52;95;39;;240;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:29:22;98;39;;245;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:31:53;92;39;;235;151793
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:34:23;98;41;;246;149298
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:36:54;105;42;;265;151107
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:39:24;105;42;;263;149088
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:41:54;87;38;;220;151001
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:44:24;87;39;;218;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:46:54;82;36;;206;148987
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:49:26;91;41;;231;151748
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:51:56;99;41;;249;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:54:27;98;39;;249;151560
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:56:57;103;43;;259;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T14:59:27;99;40;;249;149815
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:01:58;90;39;;228;151436
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:04:28;84;39;;211;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:06:58;97;39;;244;150081
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:09:29;97;40;;245;150704
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:11:59;93;40;;234;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:14:30;83;34;;205;146713
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:17:00;86;37;;221;152522
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:19:32;96;41;;244;151631
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:22:01;93;37;;235;150475
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:24:31;92;40;;230;149848
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:27:01;84;39;;211;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:29:32;105;41;;266;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:32:02;98;41;;246;149545
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:34:32;94;39;;239;151212
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:37:02;96;40;;239;147917
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:39:32;84;37;;214;151799
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:42:08;101;40;;249;146854
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:44:34;89;39;;231;154266
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:47:04;94;41;;237;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:49:35;96;38;;243;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:52:05;100;43;;251;149681
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:54:36;83;38;;211;151226
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:57:06;93;38;;233;150317
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T15:59:36;94;43;;235;149732
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:02:07;86;38;;218;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:04:37;99;41;;249;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:07:07;86;38;;215;149752
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:09:37;99;41;;248;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:12:07;97;41;;245;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:14:38;91;39;;227;149442
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:17:08;95;41;;241;150734
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:19:38;91;40;;229;149835
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:22:09;90;40;;229;151300
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:24:39;93;39;;234;149925
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:27:09;94;40;;237;149990
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:29:40;82;41;;206;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:32:10;96;40;;241;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:34:40;97;44;;246;150797
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:37:10;85;39;;215;150708
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:39:41;88;38;;221;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:42:11;89;41;;223;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:44:41;95;40;;238;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:47:14;94;43;;237;150957
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:49:42;90;43;;222;146596
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:52:12;87;38;;224;153799
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:54:43;92;42;;231;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:57:13;89;41;;224;149933
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T16:59:43;89;42;;222;148352
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:02:13;94;39;;241;152577
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:04:43;98;44;;246;149532
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:07:13;92;41;;231;149810
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:09:43;93;42;;234;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:12:13;86;37;;216;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:14:44;90;41;;224;147754
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:17:14;85;41;;217;152008
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:19:44;86;37;;217;151040
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:22:16;98;40;;246;149751
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:24:45;86;43;;217;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:27:15;83;38;;210;150781
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:29:45;95;40;;238;149566
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:32:15;91;40;;229;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:34:46;85;38;;214;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:37:16;90;41;;226;149823
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:39:47;87;38;;219;149766
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:42:17;77;36;;194;150471
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:44:47;94;41;;240;151739
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:47:17;87;40;;214;146461
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:49:47;87;39;;225;153839
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:52:17;98;40;;246;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:54:48;89;39;;223;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:57:19;95;43;;239;150610
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T17:59:50;92;41;;234;151350
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:02:19;90;37;;224;149071
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:04:50;95;39;;240;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:07:19;97;40;;244;149686
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:09:50;79;38;;200;151603
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:12:20;94;38;;238;150581
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:14:51;90;41;;228;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:17:21;85;38;;215;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:19:52;99;39;;250;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:22:22;99;41;;247;149651
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:24:52;87;38;;220;150993
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:27:24;105;40;;263;149586
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:29:55;92;40;;233;150668
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:32:24;87;37;;219;150874
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:34:54;93;42;;232;149451
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:37:25;96;38;;245;151812
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:39:56;95;39;;240;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:42:26;86;39;;218;150909
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:44:57;86;38;;218;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:47:27;98;40;;247;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:49:57;87;40;;218;149539
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:52:28;86;38;;219;151196
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:54:58;93;38;;235;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:57:29;88;39;;221;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T18:59:59;92;37;;233;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:02:30;88;39;;221;149675
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:05:00;93;39;;235;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:07:31;91;40;;232;151731
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:10:01;98;37;;245;149520
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:12:32;90;39;;228;151045
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:15:02;97;39;;243;150294
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:17:33;96;41;;242;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:20:04;87;36;;219;149627
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:22:33;86;39;;219;151830
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:25:05;88;39;;221;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:27:35;98;39;;246;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:30:05;90;39;;223;147347
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:32:35;80;39;;208;154133
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:35:06;96;40;;240;149457
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:37:37;93;39;;236;151555
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:40:07;93;41;;232;149553
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:42:39;91;40;;230;151345
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:45:08;96;40;;239;148427
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:47:38;93;41;;237;151780
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:50:08;100;40;;253;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:52:39;93;40;;235;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:55:09;95;41;;239;149425
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T19:57:40;93;40;;235;151112
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:00:10;88;39;;220;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:02:41;92;40;;235;151711
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:05:11;91;39;;224;147298
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:07:41;85;39;;217;152694
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:10:11;91;39;;230;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:12:42;84;40;;213;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:15:12;100;40;;252;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:17:43;91;41;;229;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:20:14;85;37;;214;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:22:44;92;41;;232;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:25:15;86;40;;216;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:27:45;93;39;;236;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:30:15;88;40;;222;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:32:45;89;39;;225;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:35:15;78;37;;196;150661
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:37:46;101;40;;254;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:40:16;86;41;;217;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:42:46;95;38;;239;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:45:17;80;39;;201;149537
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:47:47;83;38;;208;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:50:20;95;40;;240;151574
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:52:48;103;42;;259;150791
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:55:19;97;39;;242;149511
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T20:57:49;95;44;;239;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:00:19;91;37;;228;149925
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:02:50;94;40;;234;148825
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:05:22;88;38;;226;152419
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:20:22;95;39;;236;148797
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:22:52;88;38;;222;151324
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:25:23;85;40;;216;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:27:53;96;38;;242;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:30:23;90;40;;226;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:32:53;95;40;;238;148860
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:35:23;85;37;;215;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:37:53;101;41;;253;149842
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:40:23;99;44;;250;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:42:54;105;40;;265;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:45:24;90;40;;227;150007
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:47:54;92;39;;231;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:50:24;100;41;;251;149288
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:52:55;91;39;;230;150981
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:55:26;94;40;;237;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T21:57:57;92;39;;232;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:00:27;94;40;;234;149276
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:02:57;91;40;;231;151340
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:05:27;91;39;;230;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:07:58;98;42;;248;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:10:28;101;41;;252;149689
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:12:59;96;40;;243;151086
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:15:29;88;40;;223;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:18:00;89;37;;223;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:20:30;99;41;;250;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:23:00;101;41;;254;150755
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:25:31;96;38;;241;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:28:01;99;41;;251;151188
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:30:31;102;40;;256;149648
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:33:02;101;41;;254;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:35:32;79;38;;198;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:38:02;100;41;;253;150669
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:40:33;100;41;;251;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:43:03;94;41;;237;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:45:33;94;39;;236;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:48:04;92;40;;232;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:50:36;93;39;;235;150936
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:53:04;96;40;;241;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:55:35;102;44;;259;150992
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T22:58:05;96;40;;241;149394
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:00:35;99;40;;248;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:03:05;100;41;;253;151004
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:05:37;94;39;;237;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:08:06;100;42;;250;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:10:37;89;38;;225;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:13:07;102;42;;258;151452
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:15:37;102;43;;256;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:18:07;104;40;;261;149272
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:20:38;91;42;;227;148866
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:23:08;104;44;;264;151702
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:25:38;95;41;;237;149606
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:28:08;101;44;;254;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:30:38;80;36;;201;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:33:08;97;42;;242;149559
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:35:44;98;42;;249;151141
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:38:09;98;43;;247;149752
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:40:42;95;40;;239;150200
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:43:10;97;44;;244;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:45:42;97;40;;246;151660
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:48:11;95;43;;239;150281
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:50:42;93;39;;230;148163
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:53:14;95;43;;241;152193
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:55:41;101;42;;252;149116
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T23:58:11;91;39;;227;148086
