sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:01:33;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:04:01;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:06:31;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:09:00;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:11:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:14:00;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:16:30;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:18:58;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:21:29;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:23:57;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:26:36;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:29:04;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:31:32;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:34:01;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:36:30;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:38:58;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:41:28;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:43:57;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:46:25;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:48:53;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:51:21;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:53:49;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:56:17;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T16:58:45;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:01:18;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:03:47;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:06:17;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:08:47;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:11:15;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:13:43;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:16:15;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:18:45;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:21:13;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:23:44;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:26:12;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:28:40;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:31:08;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:33:38;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:36:06;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:38:34;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:41:05;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:43:36;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:46:05;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:48:37;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:51:06;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:53:34;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:56:07;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T17:58:36;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:01:11;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:03:41;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:06:15;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:08:48;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:11:18;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:13:53;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:16:22;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:18:52;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:21:20;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:23:52;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:26:21;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:28:55;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:31:25;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:33:56;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:36:25;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:38:54;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:41:23;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:43:54;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:46:23;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:48:52;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:51:24;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:53:53;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:56:21;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T18:58:49;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:01:19;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:03:47;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:06:16;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:08:47;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:11:15;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:13:45;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:16:15;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:18:43;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:21:12;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:23:40;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:26:12;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:28:41;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:31:13;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:33:43;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:36:12;4.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:38:41;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:41:13;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:43:43;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:46:14;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:48:44;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:51:12;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:53:41;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:56:10;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T19:58:38;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:01:06;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:03:34;4.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:06:03;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:08:32;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:11:01;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:13:30;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:16:03;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:18:31;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:21:02;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:23:30;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:26:01;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:28:31;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:31:01;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:33:29;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:35:59;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:38:29;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:40:57;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:43:26;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:45:58;3.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:48:29;3.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:51:06;3.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:53:35;3.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:56:04;3.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T20:58:36;3.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:01:16;3.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:03:54;3.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:21:28;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:23:57;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:26:26;2.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:28:57;2.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:31:48;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:34:20;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:36:48;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:39:19;2.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:41:49;2.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:44:23;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:46:52;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:49:23;1.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:51:52;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:54:20;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:56:48;1.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T21:59:16;1.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:01:45;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:04:13;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:06:48;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:09:19;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:11:49;1.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:14:17;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:16:47;2.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:19:17;2.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:21:48;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:24:18;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:26:46;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:29:15;1.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:31:43;1.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:34:12;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:36:42;1.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:39:14;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:41:42;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:44:25;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:46:58;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:49:27;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:51:55;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:54:25;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:56:54;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T22:59:24;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:01:58;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:04:28;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:06:56;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:09:26;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:11:55;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:14:23;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:16:52;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:19:20;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:21:48;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:24:16;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:26:46;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:29:14;0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:31:42;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:34:10;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:36:39;0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:39:08;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:41:42;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:44:12;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:46:50;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:49:18;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:51:46;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:54:16;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:56:45;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T23:59:15;-0.19
