sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:05:34;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:08:00;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:10:26;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:12:51;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:15:16;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:17:42;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:20:08;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:22:34;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:24:59;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:27:25;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:29:51;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:32:16;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:34:41;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:37:06;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:39:32;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:41:57;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:44:22;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:46:48;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:49:13;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:51:42;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:54:07;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:56:33;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:58:58;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:01:25;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:03:51;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:06:18;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:08:50;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:11:16;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:13:42;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:16:08;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:18:34;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:20:59;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:23:26;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:25:52;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:28:17;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:30:42;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:33:08;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:35:33;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:37:58;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:40:24;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:42:49;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:45:15;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:47:41;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:50:07;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:52:33;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:54:58;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:57:23;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T18:59:50;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:02:16;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:04:42;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:07:08;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:09:34;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:11:59;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:14:26;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:16:51;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:19:17;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:21:42;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:24:08;9.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:26:33;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:28:58;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:31:24;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:33:49;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:36:15;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:38:41;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:41:11;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:43:37;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:46:03;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:48:29;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:50:54;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:53:20;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:55:46;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T19:58:23;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:00:48;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:03:14;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:05:39;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:08:05;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:10:30;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:12:55;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:15:21;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:17:47;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:20:12;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:22:38;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:25:04;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:27:30;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:29:56;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:32:21;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:34:47;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:37:15;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:39:45;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:42:10;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:44:36;8.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:47:01;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:49:26;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:51:52;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:54:17;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:56:43;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T20:59:09;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:01:36;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:19:55;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:22:20;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:24:46;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:27:11;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:29:36;7.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:32:02;7.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:34:28;7.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:36:53;7.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:39:19;7.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:41:45;7.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:44:11;7.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:46:36;7.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:49:02;7.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:51:27;7.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:53:52;7.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:56:18;7.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T21:58:44;7.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:01:10;7.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:03:36;7.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:06:01;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:08:27;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:10:58;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:13:23;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:15:48;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:18:13;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:20:41;6.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:23:06;7.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:25:31;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:27:57;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:30:22;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:32:47;7.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:35:12;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:37:38;7.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:40:03;7.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:42:28;7.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:44:54;7.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:47:19;7.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:49:44;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:52:10;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:54:35;6.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:57:00;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T22:59:25;6.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:01:51;6.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:04:16;6.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:06:41;6.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:09:06;6.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:11:32;6.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:13:57;6.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:16:23;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:18:49;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:21:14;6.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:23:39;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:26:05;6.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:28:30;6.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:30:56;6.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:33:23;6.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:35:48;6.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:38:14;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:40:42;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:43:08;6.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:45:33;6.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:47:59;6.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:50:24;6.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:52:50;6.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:55:15;6.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T23:57:41;6.50
