sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:32:28;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:35:31;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:38:33;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:41:36;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:44:39;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:47:41;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:50:44;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:53:47;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:56:49;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:59:52;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:02:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:19:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:22:31;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:25:33;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:28:35;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:31:55;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:34:57;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:37:59;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:41:02;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:44:04;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:47:07;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:50:09;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:53:11;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:56:13;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T21:59:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:02:17;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:05:19;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:08:22;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:11:24;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:14:27;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:17:31;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:20:33;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:23:35;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:26:38;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:29:41;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:32:43;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:35:46;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:38:48;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:41:50;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:44:53;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:47:55;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:50:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:54:02;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T22:57:04;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:00:07;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:03:10;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:06:13;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:09:16;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:12:18;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:15:20;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:18:23;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:21:26;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:24:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:27:30;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:30:32;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:33:36;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:36:38;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:39:40;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:42:43;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:45:45;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:48:47;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:51:49;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:54:51;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T23:57:53;17.50
