sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:33:55;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:34:28;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:35:00;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:35:33;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:36:07;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:36:40;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:37:13;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:37:45;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:38:18;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:38:51;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:39:23;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:39:56;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:40:28;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:41:01;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:41:36;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:42:09;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:42:41;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:43:14;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:43:46;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:44:20;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:44:53;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:45:25;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:45:58;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:46:31;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:47:03;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:47:37;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:48:10;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:48:42;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:49:16;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:49:48;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:50:20;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:50:54;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:51:30;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:52:02;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:52:35;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:53:07;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:53:39;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:54:17;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:54:49;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:55:25;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:55:59;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:56:34;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:57:06;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:57:40;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:58:12;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:58:44;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:59:17;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:59:50;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:00:24;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:01:00;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:01:34;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:02:06;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:02:40;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:03:13;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:03:47;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:04:25;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:04:57;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:05:29;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:06:05;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:06:37;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:07:12;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:07:45;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:08:17;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:08:50;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:09:23;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:09:55;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:10:27;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:11:01;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:11:33;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:12:06;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:12:40;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:13:12;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:13:44;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:14:19;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:14:52;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:15:24;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:15:59;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:16:31;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:17:09;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:17:42;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:18:16;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:18:52;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:19:27;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:19:59;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:20:31;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:21:04;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:21:36;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:22:08;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:22:41;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:23:14;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:23:46;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:24:19;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:24:55;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:25:27;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:26:01;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:26:36;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:27:09;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:27:42;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:28:15;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:28:47;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:29:22;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:29:56;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:30:31;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:31:03;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:31:36;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:32:08;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:32:40;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:33:13;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:33:47;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:34:19;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:34:54;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:35:26;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:35:59;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:36:32;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:37:05;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:37:37;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:38:10;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:38:42;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:39:14;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:39:47;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:40:19;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:40:52;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:41:26;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:41:58;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:42:32;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:43:04;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:43:38;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:44:10;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:44:42;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:45:18;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:46:00;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:46:34;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:47:06;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:47:38;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:48:12;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:48:44;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:49:17;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:49:50;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:50:24;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:50:58;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:51:30;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:52:15;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:52:47;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:53:20;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:53:52;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:54:27;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:55:01;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:55:33;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:56:07;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:56:40;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:57:12;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:57:46;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:58:19;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:58:52;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T04:59:29;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:00:03;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:00:37;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:01:11;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:01:54;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:02:28;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:03:00;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:03:32;1.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:04:06;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:04:38;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:05:17;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:05:52;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:06:24;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:06:58;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:07:33;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:08:07;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:08:43;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:09:15;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:09:48;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:10:22;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:10:54;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:11:28;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:12:01;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:12:40;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:13:14;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:13:46;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:14:18;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:14:52;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:15:24;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:15:56;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:16:29;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:17:02;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:17:37;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:18:14;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:18:46;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:19:23;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:19:56;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:20:30;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:21:05;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:21:37;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:22:14;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:22:47;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:23:19;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:23:51;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:24:25;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:24:57;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:25:29;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:26:03;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:26:35;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:27:08;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:27:44;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:28:16;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:28:49;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:29:23;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:29:55;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:30:28;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:31:01;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:31:38;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:32:12;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:32:45;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:33:24;1.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:34:00;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:34:34;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:35:08;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:35:41;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:36:17;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:36:54;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:37:27;1.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:38:00;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:38:33;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:39:05;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:39:41;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:40:15;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:40:51;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:41:23;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:41:56;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:42:29;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:43:02;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:43:38;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:44:12;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:44:47;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:45:21;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:45:53;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:46:29;1.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:47:05;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:47:38;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:48:11;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:48:44;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:49:21;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:49:53;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:50:25;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:50:58;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:51:35;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:52:20;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:52:57;1.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:53:34;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:54:12;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:54:45;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:55:25;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:55:57;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:56:30;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:57:03;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:57:35;1.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:58:08;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:58:42;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:59:16;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T05:59:48;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:00:20;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:01:03;1.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:01:37;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:02:11;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:02:43;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:03:22;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:03:54;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:04:30;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:05:03;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:05:37;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:06:12;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:06:48;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:07:24;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:07:59;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:08:32;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:09:05;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:09:38;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:10:11;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:10:44;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:11:16;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:11:49;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:12:22;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:12:55;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:13:27;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:14:01;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:14:33;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:15:07;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:15:41;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:16:15;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:16:47;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:17:19;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:17:53;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:18:25;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:18:58;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:19:30;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:20:03;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:20:36;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:21:09;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:21:41;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:22:15;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:22:49;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:23:23;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:23:55;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:24:27;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:25:00;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:25:32;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:26:05;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:26:38;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:27:11;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:27:43;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:28:26;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:29:02;2.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:29:37;2.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:30:09;2.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:30:42;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:31:14;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:31:47;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:32:21;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:32:52;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:33:25;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:33:58;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:34:30;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:35:03;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:35:37;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:36:10;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:36:43;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:37:20;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:37:52;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:38:25;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:38:57;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:39:29;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:40:02;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:40:35;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:41:07;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:41:40;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:42:13;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:42:57;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:43:29;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:44:02;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:44:36;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:45:08;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:45:43;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:46:15;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:46:48;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:47:21;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:47:54;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:48:27;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:48:59;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:49:31;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:50:05;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:50:38;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:51:20;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:51:52;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:52:27;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:52:59;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:53:32;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:54:05;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:54:38;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:55:11;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:55:43;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:56:15;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:56:49;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:57:22;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:57:54;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:58:27;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:59:00;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T06:59:32;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:00:07;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:00:40;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:01:15;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:01:47;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:02:21;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:02:53;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:03:25;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:03:59;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:04:31;3.19
