sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:36:03;8.17;8.17;8.17;7.94;68.71;68.71;68.70;68.53;60.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:38:30;8.05;8.05;8.05;7.82;67.65;67.65;67.64;67.47;59.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:40:56;8.25;8.25;8.25;8.01;69.34;69.34;69.33;69.16;61.16;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:43:22;8.03;8.03;8.03;7.80;67.49;67.49;67.48;67.32;59.53;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:45:48;8.13;8.13;8.13;7.90;68.35;68.35;68.34;68.17;60.29;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:48:15;8.12;8.12;8.12;7.88;68.23;68.23;68.22;68.05;60.18;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:50:42;8.02;8.02;8.02;7.79;67.41;67.41;67.40;67.24;59.46;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:53:09;8.31;8.31;8.31;8.07;69.82;69.82;69.81;69.64;61.59;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:55:35;8.14;8.14;8.14;7.91;68.46;68.46;68.46;68.29;60.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:58:01;8.29;8.29;8.29;8.05;69.67;69.67;69.67;69.49;61.45;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:00:26;8.50;8.50;8.50;8.26;71.47;71.47;71.46;71.29;63.04;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:02:52;8.40;8.40;8.40;8.16;70.60;70.59;70.59;70.41;62.27;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:05:18;8.32;8.32;8.32;8.08;69.96;69.95;69.95;69.78;61.70;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:07:47;8.58;8.58;8.58;8.33;72.12;72.12;72.12;71.94;63.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:10:13;8.29;8.29;8.29;8.05;69.69;69.68;69.68;69.51;61.47;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:12:40;7.98;7.98;7.98;7.75;67.11;67.11;67.11;66.94;59.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:15:07;8.10;8.10;8.10;7.87;68.10;68.10;68.09;67.93;60.07;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:17:34;7.86;7.86;7.86;7.64;66.08;66.07;66.07;65.91;58.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:20:00;8.36;8.36;8.36;8.12;70.26;70.26;70.26;70.08;61.98;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:22:27;8.22;8.22;8.22;7.99;69.15;69.14;69.14;68.97;60.99;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:24:52;8.20;8.20;8.20;7.96;68.90;68.90;68.90;68.73;60.78;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:27:19;8.45;8.45;8.45;8.21;71.02;71.01;71.01;70.83;62.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:29:45;8.12;8.12;8.12;7.89;68.30;68.30;68.29;68.12;60.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:32:11;7.77;7.77;7.77;7.55;65.30;65.30;65.30;65.13;57.60;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:34:36;8.08;8.08;8.08;7.85;67.97;67.97;67.96;67.79;59.95;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:37:02;8.21;8.21;8.21;7.97;68.99;68.99;68.98;68.81;60.85;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:39:28;7.88;7.88;7.88;7.65;66.22;66.22;66.21;66.05;58.41;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:41:57;7.19;7.19;7.19;6.99;60.45;60.45;60.45;60.30;53.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:44:43;7.15;7.15;7.15;6.94;60.10;60.10;60.09;59.94;53.01;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:49:49;7.66;7.66;7.66;7.44;64.37;64.37;64.36;64.20;56.78;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:52:43;6.97;6.97;6.97;6.77;58.56;58.56;58.56;58.41;51.66;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:55:23;5.86;5.86;5.86;5.69;49.28;49.28;49.27;49.15;43.47;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T08:57:57;5.24;5.24;5.24;5.09;44.05;44.05;44.05;43.94;38.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:00:28;4.64;4.64;4.64;4.51;38.99;38.99;38.99;38.89;34.39;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:03:10;4.40;4.40;4.40;4.28;37.00;37.00;37.00;36.91;32.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:05:41;4.99;4.99;4.99;4.84;41.92;41.92;41.92;41.82;36.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:16:54;5.27;5.27;5.27;5.12;44.29;44.29;44.28;44.18;39.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:19:29;5.39;5.39;5.39;5.24;45.31;45.31;45.31;45.20;39.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:24:41;4.42;4.42;4.42;4.29;37.17;37.17;37.17;37.07;32.79;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:27:11;4.32;4.32;4.32;4.19;36.30;36.30;36.29;36.20;32.02;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:29:39;3.92;3.92;3.92;3.81;33.00;33.00;32.99;32.91;29.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:32:21;4.03;4.03;4.03;3.91;33.84;33.84;33.84;33.76;29.85;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:34:57;3.74;3.74;3.74;3.64;31.48;31.48;31.48;31.40;27.77;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:37:47;3.75;3.75;3.75;3.64;31.53;31.53;31.52;31.45;27.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:42:54;3.46;3.46;3.46;3.36;29.05;29.05;29.05;28.98;25.62;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:50:30;3.41;3.41;3.41;3.31;28.63;28.63;28.63;28.56;25.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:52:56;2.81;2.81;2.81;2.73;23.62;23.62;23.62;23.56;20.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:55:23;2.82;2.82;2.82;2.74;23.70;23.70;23.70;23.64;20.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T09:57:52;2.53;2.53;2.53;2.46;21.29;21.29;21.29;21.24;18.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:00:21;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.79;15.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:02:51;1.96;1.96;1.96;1.91;16.49;16.49;16.49;16.45;14.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:10:40;2.07;2.07;2.05;1.97;17.03;17.03;17.03;16.96;14.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:13:09;2.09;2.08;2.07;1.99;17.24;17.24;17.23;17.17;15.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:15:42;1.86;1.86;1.86;1.80;15.58;15.58;15.58;15.54;13.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:21:04;1.90;1.90;1.90;1.85;16.00;16.00;15.99;15.95;14.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:23:54;2.25;2.25;2.25;2.18;18.91;18.91;18.91;18.86;16.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:29:05;2.46;2.46;2.46;2.39;20.71;20.71;20.71;20.65;18.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:31:40;2.60;2.60;2.60;2.53;21.86;21.86;21.86;21.81;19.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:34:19;2.54;2.54;2.54;2.47;21.34;21.34;21.34;21.29;18.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:36:56;2.55;2.55;2.55;2.47;21.41;21.41;21.41;21.36;18.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:47:50;2.22;2.22;2.22;2.16;18.69;18.69;18.69;18.64;16.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:53:24;2.52;2.52;2.51;2.42;20.95;20.95;20.95;20.88;18.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:56:01;2.45;2.45;2.45;2.38;20.58;20.58;20.57;20.52;18.15;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T10:58:40;2.43;2.43;2.43;2.36;20.42;20.42;20.42;20.37;18.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:01:11;2.15;2.15;2.15;2.09;18.04;18.04;18.04;18.00;15.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:03:45;3.06;3.05;2.99;2.82;24.29;24.29;24.28;24.13;21.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:06:16;2.65;2.65;2.65;2.56;22.14;22.14;22.14;22.07;19.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:08:51;2.54;2.54;2.54;2.47;21.39;21.39;21.39;21.33;18.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:11:33;2.51;2.51;2.51;2.44;21.07;21.07;21.07;21.02;18.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:22:27;2.28;2.28;2.28;2.21;19.14;19.14;19.14;19.09;16.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:27:42;2.16;2.16;2.16;2.10;18.13;18.13;18.13;18.09;15.99;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:30:39;2.11;2.11;2.11;2.05;17.77;17.77;17.76;17.72;15.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:35:50;2.36;2.36;2.36;2.29;19.82;19.82;19.82;19.77;17.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:38:25;2.35;2.35;2.35;2.28;19.73;19.73;19.72;19.68;17.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:40:57;2.22;2.22;2.22;2.15;18.63;18.63;18.63;18.59;16.44;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:43:28;2.55;2.55;2.55;2.48;21.42;21.42;21.42;21.37;18.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:45:56;2.04;2.04;2.04;1.98;17.13;17.13;17.13;17.09;15.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:50:54;2.12;2.12;2.12;2.06;17.86;17.86;17.86;17.81;15.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:56:03;2.06;2.06;2.06;2.00;17.33;17.33;17.33;17.28;15.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T11:59:24;2.00;2.00;1.99;1.93;16.72;16.71;16.71;16.67;14.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:04:19;2.00;2.00;1.99;1.94;16.75;16.75;16.75;16.71;14.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:14:55;2.21;2.21;2.21;2.14;18.54;18.54;18.54;18.49;16.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:17:26;2.25;2.25;2.25;2.18;18.85;18.85;18.85;18.80;16.62;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:19:53;2.12;2.12;2.12;2.06;17.82;17.82;17.82;17.78;15.72;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:22:20;2.31;2.31;2.31;2.25;19.44;19.44;19.44;19.39;17.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:24:50;2.13;2.13;2.13;2.07;17.88;17.88;17.87;17.83;15.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:27:28;2.27;2.27;2.27;2.20;19.06;19.06;19.06;19.02;16.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:30:03;2.19;2.19;2.19;2.12;18.37;18.37;18.37;18.33;16.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:35:57;2.23;2.23;2.23;2.17;18.74;18.74;18.74;18.69;16.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:41:31;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.17;16.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:47:27;2.03;2.03;2.03;1.97;17.07;17.07;17.07;17.03;15.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:49:56;2.22;2.22;2.22;2.16;18.68;18.68;18.68;18.63;16.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:52:33;2.32;2.32;2.32;2.25;19.46;19.46;19.46;19.41;17.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:55:08;2.59;2.59;2.59;2.52;21.79;21.79;21.79;21.74;19.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T12:57:43;2.45;2.45;2.45;2.38;20.59;20.59;20.59;20.53;18.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:00:29;2.70;2.70;2.70;2.62;22.68;22.68;22.68;22.62;20.00;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:02:58;2.23;2.23;2.23;2.17;18.75;18.75;18.75;18.70;16.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:05:25;2.11;2.11;2.11;2.05;17.76;17.76;17.76;17.71;15.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:07:53;2.51;2.51;2.51;2.44;21.09;21.09;21.09;21.04;18.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:10:28;2.42;2.42;2.42;2.35;20.33;20.33;20.33;20.28;17.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:12:56;2.50;2.50;2.50;2.43;21.02;21.02;21.02;20.96;18.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:15:40;2.39;2.39;2.39;2.32;20.11;20.11;20.11;20.06;17.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:23:39;2.14;2.14;2.14;2.08;17.99;17.99;17.99;17.95;15.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:26:10;2.50;2.50;2.50;2.43;21.03;21.03;21.03;20.98;18.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:28:36;2.27;2.27;2.27;2.20;19.07;19.07;19.07;19.02;16.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:31:14;2.10;2.10;2.10;2.04;17.64;17.64;17.64;17.59;15.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:36:32;2.18;2.18;2.18;2.11;18.29;18.29;18.29;18.25;16.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:39:20;2.32;2.32;2.32;2.26;19.52;19.52;19.52;19.47;17.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:41:50;2.30;2.30;2.30;2.23;19.30;19.30;19.29;19.25;17.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:46:47;2.24;2.24;2.24;2.18;18.84;18.84;18.84;18.79;16.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:49:31;2.09;2.09;2.09;2.03;17.58;17.58;17.58;17.54;15.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:52:17;2.27;2.27;2.27;2.20;19.07;19.06;19.06;19.02;16.82;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:54:57;2.32;2.32;2.32;2.25;19.46;19.46;19.46;19.41;17.17;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:57:26;2.45;2.45;2.45;2.38;20.56;20.56;20.56;20.50;18.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T13:59:53;2.37;2.37;2.37;2.30;19.91;19.91;19.91;19.86;17.56;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:02:42;2.31;2.31;2.31;2.24;19.40;19.40;19.40;19.35;17.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:05:08;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:07:36;2.16;2.16;2.16;2.10;18.16;18.16;18.16;18.11;16.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:10:05;2.30;2.30;2.30;2.24;19.38;19.38;19.37;19.33;17.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:12:35;2.24;2.24;2.24;2.17;18.80;18.80;18.80;18.75;16.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:15:10;2.39;2.39;2.39;2.32;20.06;20.06;20.06;20.01;17.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:17:52;2.72;2.72;2.72;2.65;22.89;22.89;22.89;22.83;20.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:20:19;2.68;2.68;2.68;2.61;22.57;22.57;22.56;22.51;19.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:22:47;2.38;2.38;2.38;2.31;19.98;19.98;19.98;19.93;17.62;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:25:16;2.21;2.21;2.21;2.14;18.56;18.56;18.56;18.51;16.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:27:45;2.43;2.43;2.43;2.36;20.39;20.39;20.39;20.34;17.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:30:19;2.45;2.45;2.45;2.38;20.58;20.58;20.58;20.53;18.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:32:52;2.62;2.62;2.62;2.55;22.05;22.04;22.04;21.99;19.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:35:18;2.69;2.69;2.68;2.58;22.28;22.28;22.27;22.20;19.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:37:46;2.66;2.66;2.64;2.54;21.98;21.98;21.97;21.89;19.32;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:40:16;2.48;2.47;2.47;2.40;20.78;20.78;20.77;20.72;18.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:42:45;2.52;2.52;2.52;2.44;21.15;21.15;21.15;21.09;18.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:45:11;2.73;2.73;2.73;2.65;22.96;22.96;22.96;22.90;20.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:47:57;2.59;2.59;2.59;2.52;21.80;21.80;21.80;21.74;19.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:50:25;2.70;2.70;2.70;2.62;22.70;22.69;22.69;22.64;20.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:52:53;2.82;2.81;2.79;2.69;23.24;23.24;23.24;23.15;20.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:55:23;2.88;2.88;2.83;2.69;23.23;23.23;23.22;23.10;20.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T14:57:53;2.65;2.65;2.64;2.54;22.00;22.00;21.99;21.92;19.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:00:21;2.60;2.60;2.60;2.52;21.82;21.82;21.82;21.77;19.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:02:48;2.48;2.48;2.48;2.41;20.84;20.84;20.84;20.79;18.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:05:14;2.32;2.32;2.32;2.25;19.51;19.51;19.51;19.46;17.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:07:42;2.27;2.27;2.27;2.21;19.10;19.10;19.10;19.05;16.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:12:51;2.35;2.35;2.34;2.27;19.68;19.68;19.68;19.63;17.35;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:15:18;2.43;2.43;2.43;2.36;20.41;20.41;20.41;20.36;18.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:17:46;2.31;2.31;2.31;2.25;19.44;19.44;19.44;19.39;17.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:20:18;2.50;2.50;2.50;2.43;21.00;21.00;20.99;20.94;18.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:22:46;2.41;2.41;2.41;2.34;20.28;20.28;20.28;20.23;17.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:25:12;2.45;2.45;2.45;2.38;20.63;20.63;20.63;20.58;18.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:27:38;2.58;2.58;2.58;2.51;21.68;21.68;21.68;21.63;19.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:30:07;2.50;2.50;2.50;2.43;21.01;21.01;21.01;20.96;18.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:32:36;2.55;2.55;2.55;2.47;21.40;21.40;21.40;21.34;18.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:35:03;2.58;2.58;2.58;2.50;21.62;21.62;21.62;21.56;19.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:37:30;2.74;2.73;2.73;2.65;22.91;22.91;22.91;22.84;20.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:39:57;2.97;2.97;2.97;2.88;24.93;24.92;24.92;24.86;21.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:42:23;3.06;3.06;3.05;2.96;25.60;25.60;25.60;25.53;22.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:44:49;2.90;2.90;2.90;2.82;24.37;24.37;24.37;24.31;21.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:47:15;2.66;2.66;2.66;2.58;22.35;22.35;22.35;22.30;19.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:49:40;2.66;2.66;2.66;2.59;22.40;22.40;22.39;22.34;19.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:52:07;2.63;2.63;2.63;2.55;22.10;22.10;22.10;22.05;19.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:54:33;2.86;2.86;2.86;2.77;24.01;24.01;24.00;23.94;21.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:56:59;2.64;2.64;2.64;2.56;22.17;22.17;22.17;22.12;19.56;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T15:59:25;2.52;2.52;2.52;2.45;21.22;21.22;21.22;21.17;18.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:01:51;2.41;2.41;2.41;2.34;20.24;20.24;20.24;20.19;17.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:04:18;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:06:45;2.77;2.77;2.76;2.67;23.12;23.12;23.11;23.05;20.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:09:10;2.95;2.95;2.93;2.81;24.33;24.32;24.32;24.23;21.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:11:37;2.66;2.66;2.65;2.56;22.14;22.14;22.14;22.07;19.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:14:02;2.48;2.48;2.47;2.40;20.75;20.75;20.74;20.69;18.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:16:29;2.56;2.56;2.56;2.48;21.50;21.50;21.50;21.45;18.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:18:55;2.48;2.48;2.48;2.41;20.86;20.86;20.86;20.80;18.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:21:21;2.74;2.74;2.74;2.66;22.98;22.98;22.98;22.92;20.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:23:48;2.81;2.81;2.81;2.73;23.66;23.66;23.65;23.60;20.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:26:14;2.94;2.94;2.94;2.85;24.70;24.70;24.70;24.64;21.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:28:40;3.56;3.56;3.56;3.46;29.95;29.95;29.95;29.88;26.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:31:06;2.97;2.97;2.97;2.88;24.95;24.95;24.94;24.88;22.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:33:33;3.31;3.31;3.31;3.22;27.84;27.84;27.84;27.77;24.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:36:00;3.41;3.41;3.41;3.30;28.58;28.58;28.57;28.50;25.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:38:26;3.15;3.15;3.14;3.05;26.39;26.39;26.39;26.32;23.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:40:52;3.23;3.23;3.22;3.13;27.06;27.06;27.05;26.98;23.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:43:17;3.37;3.37;3.37;3.28;28.35;28.35;28.35;28.28;25.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:45:43;3.16;3.16;3.16;3.06;26.45;26.44;26.44;26.37;23.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:48:09;3.03;3.03;3.03;2.94;25.43;25.43;25.43;25.36;22.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:50:36;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.68;0.58
