sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-04-03T14:24:21;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.66;40.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T14:26:48;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.85;40.68;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T14:29:15;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.31;42.81;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:31:42;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.54;41.28;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T14:34:10;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.66;40.51;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:36:37;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.39;39.41;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T14:39:04;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.86;38.95;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:41:31;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.12;40.91;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:43:57;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.88;41.57;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T14:46:28;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.55;41.28;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T14:48:57;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.21;40.12;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:51:24;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.09;42.62;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:53:50;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.37;41.13;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T14:56:21;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.35;36.77;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T14:58:52;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.90;38.11;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:01:22;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.73;38.83;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T15:03:48;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.13;39.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:06:14;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.61;37.87;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:08:41;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.09;37.41;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:11:09;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;37.00;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:13:35;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.57;37.83;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:16:01;5.78;5.77;5.76;5.42;43.30;43.29;43.27;43.11;37.39;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T15:18:29;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.28;38.44;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:21:02;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.02;38.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:23:29;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.54;36.07;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T15:25:55;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.04;37.37;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T15:28:28;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.99;35.59;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:30:57;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.54;37.80;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T15:33:23;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.25;39.29;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T15:35:49;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.69;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:38:15;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.81;37.17;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:40:40;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;35.57;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:43:07;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.48;37.75;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:45:33;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.29;36.71;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:48:02;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.42;38.56;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T15:50:29;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;36.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:52:56;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.25;38.42;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:55:26;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.87;38.09;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T15:57:53;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.05;38.24;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:00:19;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.72;39.70;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:02:46;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.97;40.78;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:05:16;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.61;40.47;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:07:42;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.17;39.22;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:10:08;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.41;38.56;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:12:35;6.12;6.12;6.12;5.79;46.25;46.24;46.23;46.07;40.00;0.40
77630;SPS30;66798;47.370;8.552;2023-04-03T16:15:00;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.23;38.40;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T16:17:26;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.06;37.38;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:19:52;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.38;39.40;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:22:19;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.47;38.61;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:24:45;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.46;37.74;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:27:10;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.94;39.02;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:29:35;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.17;40.96;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T16:32:01;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;40.48;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:34:28;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.74;41.45;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:36:55;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.89;37.24;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:39:21;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.07;38.26;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:41:46;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.41;39.43;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T16:44:12;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.76;38.86;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:46:37;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.55;38.68;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:49:03;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.12;37.43;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:51:29;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;39.20;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:53:55;6.04;6.04;6.04;5.71;45.59;45.59;45.57;45.42;39.44;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T16:56:20;6.12;6.12;6.12;5.78;46.18;46.17;46.15;46.00;39.94;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T16:58:47;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.55;39.55;0.40
77630;SPS30;66798;47.370;8.552;2023-04-03T17:01:13;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.64;39.63;0.40
77630;SPS30;66798;47.370;8.552;2023-04-03T17:03:41;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.32;38.48;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:06:07;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.09;40.89;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T17:08:39;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.14;40.93;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:11:05;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.68;38.80;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T17:13:30;5.81;5.81;5.81;5.49;43.87;43.87;43.85;43.71;37.95;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T17:15:57;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.89;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T17:18:23;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.57;39.56;0.40
77630;SPS30;66798;47.370;8.552;2023-04-03T17:20:49;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.79;41.49;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:23:14;7.59;7.59;7.59;7.18;57.31;57.29;57.28;57.09;49.56;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T17:25:40;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.80;44.97;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T17:28:05;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.07;41.73;0.46
77630;SPS30;66798;47.370;8.552;2023-04-03T17:30:31;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.57;43.91;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T17:32:56;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.10;40.90;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T17:35:21;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.70;41.41;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:37:48;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.32;42.82;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T17:40:14;6.71;6.71;6.71;6.34;50.62;50.61;50.60;50.43;43.78;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T17:42:41;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.06;39.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T17:45:07;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.32;42.82;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T17:47:33;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.57;42.17;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T17:49:59;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.66;40.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:52:24;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.86;41.55;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:54:52;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.43;42.05;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T17:57:18;6.64;6.64;6.64;6.28;50.15;50.13;50.12;49.96;43.37;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T17:59:43;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.47;44.69;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:02:09;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.84;42.40;0.40
77630;SPS30;66798;47.370;8.552;2023-04-03T18:04:38;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.60;43.07;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:07:03;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.87;45.03;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:09:33;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.98;45.13;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:12:02;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.27;45.38;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:14:31;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.80;44.97;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:16:59;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.50;44.71;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:19:24;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.83;44.13;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:21:51;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.05;46.06;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:24:21;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.05;44.32;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:26:50;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.53;44.74;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:29:20;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.35;43.72;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:31:48;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.35;42.85;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:34:17;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.19;42.71;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:36:43;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.57;43.03;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:39:08;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.71;43.16;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T18:41:34;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.35;45.45;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T18:44:02;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.48;43.83;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:46:31;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.75;44.93;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:48:58;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.06;44.33;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:51:24;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.07;45.20;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:53:50;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.61;45.68;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T18:56:16;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.66;43.99;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T18:58:41;7.17;7.17;7.17;6.78;54.18;54.16;54.15;53.97;46.86;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T19:01:07;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.78;47.56;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:03:33;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.86;47.63;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T19:06:01;6.60;6.60;6.60;6.24;49.83;49.81;49.80;49.64;43.10;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:08:28;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.63;42.23;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:10:54;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.53;46.47;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:13:20;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.77;44.08;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:15:45;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.35;44.59;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T19:18:11;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.88;45.91;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T19:20:37;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.64;45.70;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T19:23:02;7.35;7.35;7.35;6.95;55.52;55.51;55.49;55.31;48.02;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T19:25:28;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.67;45.73;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:27:53;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.48;45.56;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T19:30:19;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.56;45.63;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T19:32:45;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.79;47.57;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T19:35:11;7.36;7.36;7.36;6.96;55.56;55.54;55.53;55.35;48.05;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T19:37:37;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.68;47.47;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T19:40:03;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.96;45.11;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:42:29;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.34;47.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T19:44:56;7.22;7.22;7.22;6.83;54.52;54.50;54.49;54.31;47.15;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:47:23;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.29;44.53;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:49:49;6.65;6.65;6.65;6.29;50.18;50.17;50.16;49.99;43.41;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T19:52:15;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.37;44.60;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:54:41;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.74;41.45;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T19:57:06;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.85;40.67;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T19:59:32;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.50;38.64;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T20:01:58;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.27;39.31;0.45
77630;SPS30;66798;47.370;8.552;2023-04-03T20:04:24;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.40;37.68;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:06:49;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.10;37.42;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:09:16;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.63;37.88;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T20:11:42;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.26;39.30;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:14:11;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.27;39.30;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:16:41;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.70;38.81;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:19:08;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;38.35;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:21:34;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.63;37.88;0.44
77630;SPS30;66798;47.370;8.552;2023-04-03T20:24:01;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.66;37.04;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T20:26:29;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;35.31;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T20:28:56;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.69;33.59;0.41
77630;SPS30;66798;47.370;8.552;2023-04-03T20:31:24;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.90;37.25;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:33:51;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.12;38.31;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T20:36:17;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.30;0.42
77630;SPS30;66798;47.370;8.552;2023-04-03T20:38:44;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.14;37.46;0.43
77630;SPS30;66798;47.370;8.552;2023-04-03T20:41:10;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.20;34.90;0.43
