sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:03:43;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:06:12;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:08:42;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:11:09;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:13:35;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:16:03;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:18:31;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:20:57;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:23:25;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:25:51;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:28:22;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:30:54;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:33:20;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:35:46;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:38:12;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:40:38;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:43:04;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:45:30;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:47:56;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:50:22;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:52:48;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:55:14;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T17:57:42;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:00:09;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:02:35;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:05:01;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:07:28;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:09:54;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:12:21;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:14:48;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:17:14;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:19:40;7.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:22:12;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:24:39;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:27:10;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:29:39;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:32:07;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:34:34;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:37:00;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:39:28;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:41:55;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:44:22;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:46:50;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:49:16;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:51:43;6.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:54:09;6.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:56:36;6.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T18:59:02;6.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:01:28;6.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:03:54;6.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:06:21;6.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:08:48;6.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:11:15;5.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:13:41;5.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:16:07;5.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:18:33;5.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:20:59;5.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:23:25;5.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:26:03;5.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:28:30;5.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:30:56;5.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:33:23;5.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:35:49;5.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:38:15;5.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:40:41;5.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:43:12;5.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:45:38;5.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:48:05;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:50:32;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:52:59;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:55:25;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T19:57:58;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:00:25;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:02:51;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:05:17;5.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:07:43;5.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:10:09;5.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:12:36;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:15:03;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:17:29;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:19:56;5.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:22:26;5.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:24:52;5.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:27:18;5.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:29:45;5.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:32:11;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:34:39;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:37:05;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:39:31;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:41:57;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:44:23;5.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:46:49;5.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:49:15;5.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:51:41;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:54:08;5.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:56:34;5.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T20:59:01;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:01:30;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:04:05;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:21:02;4.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:23:29;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:25:56;4.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:28:24;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:30:51;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:33:17;4.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:35:42;5.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:38:08;4.94
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:40:34;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:43:00;4.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:45:26;4.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:47:52;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:50:19;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:52:46;4.88
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:55:12;4.81
43629;DS18B20;56545;48.224;11.678;2023-04-03T21:57:40;4.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:00:06;4.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:02:38;4.75
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:05:05;4.69
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:07:31;4.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:09:57;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:12:23;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:14:49;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:17:15;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:19:41;4.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:22:07;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:24:33;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:26:59;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:29:25;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:31:52;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:34:17;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:36:44;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:39:10;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:41:38;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:44:03;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:46:29;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:48:56;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:51:22;4.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:53:48;4.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:56:14;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T22:58:40;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:01:08;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:03:38;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:06:05;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:08:32;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:11:03;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:13:31;4.13
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:16:01;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:18:29;4.31
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:20:55;4.38
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:23:22;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:25:55;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:28:22;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:30:48;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:33:15;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:35:45;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:38:13;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:40:40;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:43:06;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:45:32;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:47:59;4.63
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:50:25;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:52:51;4.56
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:55:17;4.44
43629;DS18B20;56545;48.224;11.678;2023-04-03T23:57:43;4.38
