sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:36:21;8.37;8.37;8.37;8.13;70.34;70.34;70.33;70.16;62.04;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:38:48;7.86;7.86;7.86;7.63;66.05;66.05;66.05;65.89;58.26;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:41:14;8.34;8.34;8.34;8.10;70.12;70.11;70.11;69.94;61.85;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:43:42;8.87;8.87;8.87;8.61;74.55;74.55;74.54;74.36;65.75;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:46:07;8.87;8.87;8.87;8.62;74.60;74.59;74.59;74.40;65.80;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:48:34;9.18;9.18;9.18;8.92;77.21;77.21;77.20;77.01;68.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:51:01;9.32;9.32;9.32;9.05;78.33;78.33;78.32;78.13;69.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:53:29;8.90;8.90;8.90;8.65;74.84;74.83;74.83;74.64;66.01;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:55:56;8.81;8.81;8.81;8.56;74.08;74.07;74.07;73.89;65.34;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T07:58:23;8.86;8.86;8.86;8.60;74.46;74.46;74.46;74.27;65.68;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:00:49;8.61;8.61;8.61;8.36;72.37;72.37;72.37;72.19;63.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:03:15;8.74;8.74;8.74;8.49;73.44;73.44;73.43;73.25;64.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:05:41;8.78;8.78;8.78;8.53;73.83;73.83;73.83;73.64;65.12;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:08:09;8.59;8.59;8.59;8.34;72.18;72.18;72.17;71.99;63.66;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:10:37;8.66;8.66;8.66;8.41;72.77;72.77;72.76;72.58;64.19;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:13:04;8.35;8.35;8.35;8.11;70.22;70.22;70.21;70.04;61.94;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:15:30;8.55;8.55;8.55;8.31;71.87;71.87;71.86;71.69;63.39;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:17:57;8.43;8.43;8.43;8.19;70.85;70.85;70.84;70.67;62.49;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:20:24;8.33;8.33;8.33;8.09;70.05;70.05;70.04;69.87;61.79;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:22:51;8.44;8.44;8.44;8.20;70.94;70.93;70.93;70.75;62.57;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:25:17;8.46;8.46;8.46;8.22;71.12;71.11;71.11;70.93;62.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:27:43;8.96;8.96;8.96;8.71;75.35;75.35;75.34;75.16;66.46;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:30:10;9.15;9.15;9.15;8.89;76.92;76.91;76.91;76.72;67.84;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:32:37;9.14;9.14;9.14;8.88;76.87;76.86;76.86;76.67;67.80;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:35:03;8.32;8.32;8.32;8.09;69.97;69.97;69.96;69.79;61.71;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:37:30;8.24;8.24;8.24;8.01;69.28;69.28;69.28;69.11;61.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:39:56;7.87;7.87;7.87;7.64;66.13;66.13;66.12;65.96;58.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:42:29;8.13;8.13;8.13;7.90;68.36;68.36;68.35;68.18;60.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:45:45;7.66;7.66;7.66;7.44;64.36;64.35;64.35;64.19;56.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:48:15;7.40;7.40;7.40;7.19;62.22;62.22;62.22;62.06;54.88;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:50:47;7.81;7.81;7.81;7.59;65.67;65.66;65.66;65.50;57.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:53:22;7.14;7.14;7.14;6.94;60.05;60.05;60.04;59.90;52.97;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T08:55:53;7.06;7.06;7.06;6.86;59.36;59.36;59.35;59.20;52.36;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:03:32;5.97;5.97;5.97;5.80;50.17;50.17;50.16;50.04;44.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:06:04;6.48;6.48;6.48;6.29;54.47;54.47;54.47;54.33;48.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:16:27;6.31;6.31;6.31;6.13;53.07;53.06;53.06;52.93;46.81;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:21:57;6.02;6.02;6.02;5.85;50.64;50.64;50.64;50.51;44.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:24:25;6.33;6.33;6.33;6.15;53.18;53.18;53.18;53.05;46.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:26:56;5.29;5.29;5.29;5.14;44.45;44.44;44.44;44.33;39.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:29:31;4.69;4.69;4.69;4.55;39.41;39.41;39.40;39.31;34.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:32:11;4.66;4.66;4.66;4.53;39.17;39.17;39.16;39.07;34.55;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:34:46;3.92;3.92;3.92;3.81;32.97;32.96;32.96;32.88;29.08;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:37:32;4.02;4.02;4.02;3.90;33.77;33.76;33.76;33.68;29.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:42:56;3.67;3.67;3.67;3.57;30.87;30.87;30.86;30.79;27.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:47:54;2.91;2.91;2.91;2.83;24.47;24.47;24.47;24.41;21.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:56:04;2.05;2.05;2.05;1.99;17.22;17.22;17.22;17.18;15.19;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T09:58:46;2.07;2.07;2.07;2.01;17.39;17.39;17.39;17.34;15.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:04:05;2.13;2.13;2.13;2.07;17.88;17.88;17.88;17.83;15.77;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:06:47;2.13;2.13;2.13;2.07;17.92;17.92;17.92;17.87;15.81;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:09:29;2.14;2.14;2.14;2.07;17.96;17.96;17.95;17.91;15.84;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:12:01;2.18;2.18;2.18;2.12;18.34;18.34;18.34;18.29;16.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:14:29;2.21;2.21;2.21;2.15;18.57;18.57;18.57;18.52;16.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:17:01;2.24;2.24;2.24;2.18;18.86;18.86;18.86;18.81;16.64;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:19:45;2.03;2.03;2.03;1.97;17.04;17.03;17.03;16.99;15.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:22:25;2.34;2.34;2.34;2.27;19.65;19.64;19.64;19.59;17.33;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:27:55;2.32;2.32;2.32;2.26;19.54;19.54;19.54;19.49;17.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:32:58;2.35;2.35;2.35;2.28;19.75;19.75;19.75;19.70;17.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:41:58;3.39;3.39;3.39;3.29;28.49;28.49;28.49;28.42;25.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:47:20;3.71;3.71;3.71;3.60;31.15;31.15;31.15;31.07;27.48;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T10:57:59;2.65;2.65;2.65;2.57;22.27;22.27;22.27;22.21;19.64;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:00:48;2.87;2.87;2.87;2.79;24.10;24.10;24.10;24.04;21.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:03:23;2.55;2.55;2.55;2.47;21.40;21.40;21.40;21.35;18.88;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:05:54;2.81;2.81;2.81;2.73;23.61;23.61;23.61;23.55;20.83;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:08:35;2.78;2.78;2.78;2.70;23.41;23.41;23.41;23.35;20.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:11:12;2.48;2.48;2.48;2.41;20.82;20.82;20.82;20.77;18.37;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:13:51;2.52;2.52;2.52;2.44;21.16;21.16;21.15;21.10;18.66;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:16:40;2.92;2.92;2.92;2.83;24.53;24.53;24.53;24.47;21.64;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:19:14;2.58;2.58;2.58;2.51;21.71;21.71;21.70;21.65;19.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:21:56;2.30;2.30;2.30;2.23;19.31;19.31;19.31;19.26;17.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:24:34;2.22;2.22;2.22;2.16;18.68;18.68;18.68;18.63;16.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:27:04;2.43;2.43;2.43;2.36;20.42;20.42;20.42;20.37;18.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:29:32;2.63;2.63;2.63;2.56;22.13;22.13;22.13;22.08;19.52;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:34:55;2.64;2.64;2.64;2.57;22.22;22.22;22.21;22.16;19.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:40:18;2.97;2.97;2.97;2.88;24.93;24.93;24.93;24.86;21.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:50:44;3.47;3.47;3.47;3.38;29.21;29.21;29.21;29.13;25.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T11:55:42;2.32;2.32;2.32;2.25;19.50;19.49;19.49;19.45;17.20;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:04:19;2.01;2.01;2.01;1.96;16.92;16.92;16.92;16.88;14.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:08:53;1.93;1.93;1.93;1.88;16.24;16.24;16.24;16.20;14.32;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:11:39;2.05;2.05;2.05;1.99;17.20;17.20;17.20;17.15;15.17;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:14:12;2.23;2.23;2.23;2.16;18.72;18.72;18.72;18.67;16.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:26:47;2.31;2.31;2.31;2.24;19.40;19.39;19.39;19.35;17.11;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:46:22;1.95;1.95;1.95;1.89;16.39;16.39;16.39;16.35;14.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:48:50;2.04;2.04;2.04;1.99;17.19;17.19;17.19;17.14;15.16;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:51:28;1.93;1.93;1.93;1.87;16.19;16.19;16.18;16.14;14.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:54:04;2.02;2.02;2.02;1.96;16.96;16.96;16.96;16.92;14.96;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T12:56:39;2.25;2.25;2.25;2.18;18.90;18.90;18.90;18.85;16.67;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:02:02;2.28;2.28;2.28;2.21;19.17;19.17;19.16;19.12;16.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:04:29;2.08;2.08;2.08;2.02;17.51;17.51;17.51;17.47;15.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:06:57;2.15;2.15;2.15;2.09;18.09;18.09;18.09;18.04;15.95;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:09:25;1.91;1.91;1.91;1.85;16.04;16.04;16.04;16.00;14.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:12:00;2.01;2.01;2.01;1.95;16.87;16.87;16.87;16.83;14.88;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:14:34;2.34;2.34;2.34;2.27;19.67;19.67;19.67;19.62;17.35;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:17:12;2.45;2.45;2.45;2.38;20.59;20.59;20.59;20.53;18.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:19:43;2.31;2.31;2.31;2.24;19.43;19.42;19.42;19.38;17.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:22:19;2.52;2.52;2.52;2.45;21.20;21.20;21.20;21.15;18.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:24:59;4.56;4.56;4.54;4.38;37.91;37.91;37.90;37.78;33.37;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:27:32;2.86;2.86;2.83;2.70;23.36;23.36;23.35;23.25;20.49;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:30:00;2.20;2.20;2.20;2.14;18.54;18.53;18.53;18.49;16.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:32:31;2.79;2.79;2.79;2.71;23.44;23.44;23.44;23.38;20.67;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:34:58;2.94;2.94;2.94;2.86;24.73;24.73;24.73;24.67;21.81;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:39:57;2.75;2.75;2.75;2.67;23.09;23.08;23.08;23.03;20.36;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:42:36;3.03;3.03;3.03;2.94;25.45;25.45;25.45;25.39;22.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:47:38;3.14;3.14;3.14;3.05;26.38;26.38;26.38;26.31;23.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:52:42;2.49;2.49;2.49;2.41;20.90;20.90;20.90;20.85;18.43;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T13:57:54;2.83;2.83;2.83;2.75;23.76;23.76;23.75;23.70;20.95;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:02:51;4.27;4.27;4.27;4.14;35.80;35.80;35.79;35.70;31.56;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:05:20;4.39;4.39;4.38;4.24;36.70;36.70;36.69;36.59;32.34;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:07:46;4.97;4.97;4.97;4.82;41.73;41.73;41.73;41.62;36.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:10:12;4.28;4.28;4.28;4.16;36.00;36.00;35.99;35.91;31.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:12:38;3.64;3.64;3.64;3.54;30.64;30.63;30.63;30.56;27.02;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:15:06;3.38;3.38;3.38;3.29;28.43;28.43;28.43;28.36;25.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:17:46;2.61;2.61;2.60;2.53;21.89;21.89;21.89;21.83;19.31;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:20:16;2.94;2.94;2.94;2.86;24.72;24.71;24.71;24.65;21.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:22:45;2.89;2.89;2.89;2.81;24.30;24.30;24.30;24.24;21.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:25:11;2.65;2.65;2.65;2.57;22.25;22.25;22.25;22.19;19.62;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:27:39;3.81;3.81;3.81;3.70;32.04;32.04;32.03;31.95;28.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:30:41;4.17;4.17;4.17;4.05;35.07;35.06;35.06;34.98;30.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:33:00;5.25;5.25;5.25;5.10;44.13;44.13;44.13;44.02;38.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:35:27;6.84;6.84;6.83;6.62;57.25;57.25;57.24;57.09;50.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:37:55;3.45;3.44;3.41;3.27;28.25;28.25;28.24;28.13;24.80;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:40:23;2.46;2.46;2.45;2.37;20.53;20.53;20.53;20.46;18.08;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:42:51;2.49;2.49;2.49;2.41;20.90;20.90;20.90;20.84;18.43;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:45:18;2.57;2.57;2.57;2.50;21.63;21.63;21.62;21.57;19.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:47:45;2.98;2.98;2.98;2.89;25.03;25.03;25.02;24.96;22.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:50:15;2.67;2.67;2.67;2.59;22.41;22.40;22.40;22.35;19.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:52:48;2.50;2.50;2.50;2.43;21.03;21.03;21.03;20.98;18.55;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:55:17;2.70;2.70;2.70;2.62;22.67;22.67;22.66;22.61;19.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T14:57:46;3.37;3.37;3.37;3.28;28.37;28.37;28.37;28.30;25.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:00:17;2.91;2.91;2.91;2.83;24.47;24.47;24.46;24.40;21.58;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:02:45;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:05:12;3.30;3.30;3.30;3.21;27.77;27.77;27.77;27.70;24.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:07:41;3.06;3.06;3.06;2.97;25.70;25.70;25.70;25.64;22.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:10:17;2.47;2.47;2.47;2.40;20.76;20.76;20.76;20.71;18.31;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:12:46;2.56;2.56;2.56;2.49;21.55;21.55;21.55;21.50;19.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:15:14;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:17:42;2.70;2.70;2.70;2.63;22.74;22.74;22.74;22.68;20.06;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:20:11;3.03;3.03;3.03;2.94;25.47;25.47;25.47;25.41;22.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:22:40;2.76;2.76;2.76;2.68;23.16;23.16;23.16;23.11;20.43;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:25:06;2.86;2.86;2.86;2.78;24.08;24.08;24.08;24.02;21.24;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:27:34;2.43;2.43;2.43;2.36;20.45;20.45;20.45;20.40;18.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:30:01;2.52;2.52;2.52;2.44;21.15;21.15;21.14;21.09;18.65;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:32:28;2.55;2.55;2.55;2.48;21.45;21.45;21.44;21.39;18.92;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:34:54;2.91;2.91;2.91;2.83;24.49;24.49;24.48;24.42;21.60;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:37:20;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:39:47;3.18;3.18;3.18;3.09;26.72;26.72;26.71;26.65;23.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:42:13;3.22;3.22;3.22;3.13;27.04;27.04;27.04;26.98;23.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:44:39;3.06;3.06;3.06;2.98;25.76;25.76;25.76;25.69;22.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:47:06;3.36;3.36;3.36;3.25;28.13;28.13;28.13;28.05;24.79;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:49:33;3.51;3.51;3.50;3.39;29.35;29.35;29.34;29.26;25.86;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:52:00;4.01;4.01;4.01;3.89;33.65;33.65;33.65;33.56;29.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:54:25;3.71;3.71;3.71;3.60;31.19;31.18;31.18;31.11;27.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:56:52;3.31;3.31;3.31;3.22;27.85;27.85;27.85;27.78;24.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T15:59:18;3.30;3.30;3.30;3.21;27.77;27.77;27.77;27.70;24.49;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:01:45;3.02;3.02;3.02;2.93;25.36;25.36;25.35;25.29;22.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:04:11;2.89;2.89;2.89;2.81;24.34;24.33;24.33;24.27;21.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:06:37;2.84;2.84;2.84;2.76;23.90;23.90;23.90;23.84;21.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:09:04;2.95;2.95;2.95;2.87;24.80;24.80;24.79;24.73;21.87;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:11:31;3.23;3.23;3.23;3.14;27.19;27.19;27.19;27.12;23.98;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:13:57;3.28;3.28;3.27;3.18;27.48;27.48;27.48;27.40;24.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:16:23;2.88;2.88;2.88;2.80;24.24;24.23;24.23;24.17;21.38;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:18:50;3.01;3.01;3.01;2.93;25.32;25.32;25.32;25.26;22.34;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:21:16;3.13;3.13;3.13;3.04;26.33;26.33;26.33;26.26;23.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:23:43;3.25;3.25;3.25;3.15;27.29;27.29;27.29;27.22;24.07;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:26:10;2.90;2.90;2.90;2.82;24.38;24.37;24.37;24.31;21.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:28:36;2.99;2.99;2.99;2.91;25.14;25.14;25.14;25.08;22.18;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:31:02;3.18;3.18;3.18;3.09;26.72;26.72;26.72;26.65;23.57;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:33:29;3.18;3.18;3.18;3.09;26.74;26.74;26.74;26.67;23.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:35:55;3.51;3.51;3.51;3.41;29.49;29.49;29.49;29.41;26.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:38:21;3.28;3.28;3.28;3.19;27.60;27.60;27.60;27.53;24.35;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:40:48;3.30;3.30;3.30;3.21;27.77;27.77;27.76;27.69;24.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:43:15;3.09;3.09;3.08;2.99;25.86;25.85;25.85;25.78;22.78;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:45:42;3.50;3.49;3.49;3.38;29.24;29.24;29.24;29.16;25.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:48:08;3.97;3.97;3.97;3.86;33.37;33.37;33.36;33.28;29.42;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:50:34;3.63;3.63;3.62;3.52;30.42;30.42;30.42;30.34;26.82;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:53:00;3.50;3.50;3.49;3.39;29.30;29.30;29.30;29.22;25.83;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:55:27;3.51;3.51;3.51;3.40;29.39;29.39;29.39;29.31;25.91;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T16:57:52;3.86;3.86;3.86;3.74;32.34;32.34;32.33;32.24;28.50;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:00:19;3.64;3.64;3.64;3.53;30.58;30.57;30.57;30.50;26.97;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:02:45;3.94;3.94;3.94;3.83;33.13;33.13;33.13;33.04;29.22;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:05:11;3.88;3.88;3.88;3.77;32.61;32.61;32.60;32.52;28.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:07:37;3.71;3.71;3.71;3.60;31.16;31.16;31.16;31.08;27.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:10:04;4.35;4.35;4.35;4.23;36.61;36.61;36.61;36.52;32.29;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-03T17:12:30;4.25;4.25;4.25;4.13;35.77;35.77;35.76;35.67;31.55;0.52
