sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;68958;47.460;18.812;2023-04-03T04:09:08;8.70;8.70;8.70;8.28;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:10:10;8.70;8.70;8.70;8.28;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:11:11;8.80;8.80;8.80;8.40;;;;114.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:12:15;8.07;8.07;8.07;7.75;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:13:17;8.55;8.55;8.55;8.15;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:14:19;8.62;8.62;8.58;8.18;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:15:21;8.72;8.72;8.70;8.27;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:16:24;8.67;8.67;8.67;8.25;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:17:25;8.25;8.25;8.25;7.88;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:18:27;8.20;8.20;8.20;7.82;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:19:28;8.40;8.40;8.40;8.03;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:20:30;8.55;8.55;8.53;8.15;;;;114.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:21:31;8.32;8.32;8.32;7.92;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:22:33;8.18;8.18;8.17;7.78;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:23:34;8.27;8.25;8.23;7.83;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:24:36;7.50;7.50;7.50;7.15;;;;113.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:25:37;8.08;8.08;8.08;7.68;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:26:40;8.40;8.40;8.40;8.02;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:27:44;8.23;8.23;8.23;7.83;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:28:48;8.08;8.07;8.07;7.68;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:29:52;8.47;8.47;8.47;8.07;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:30:55;8.03;8.03;8.03;7.65;;;;112.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:31:59;7.82;7.82;7.82;7.43;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:33:01;7.77;7.77;7.77;7.40;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:34:02;7.75;7.75;7.75;7.40;;;;111.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:35:04;8.20;8.20;8.20;7.82;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:36:08;7.78;7.78;7.78;7.45;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:37:10;8.30;8.30;8.30;7.92;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:38:11;7.83;7.83;7.83;7.48;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:39:13;8.12;8.12;8.12;7.73;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:40:15;8.23;8.23;8.23;7.83;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:41:17;8.68;8.68;8.65;8.23;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:42:19;7.68;7.68;7.68;7.30;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:43:23;7.73;7.72;7.70;7.32;;;;110.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:44:27;8.18;8.17;8.12;7.68;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:45:28;7.95;7.95;7.92;7.52;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:46:30;7.98;7.98;7.98;7.58;;;;110.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:47:33;7.88;7.88;7.85;7.48;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:48:35;7.70;7.70;7.70;7.33;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:49:37;7.53;7.52;7.52;7.20;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:50:38;7.87;7.87;7.85;7.50;;;;110.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:51:40;7.82;7.82;7.80;7.43;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:52:41;7.90;7.90;7.90;7.52;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:53:43;7.83;7.83;7.83;7.45;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:54:48;7.73;7.73;7.73;7.33;;;;109.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:55:49;7.62;7.62;7.62;7.27;;;;109.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:56:51;7.25;7.25;7.25;6.93;;;;109.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:57:52;7.37;7.37;7.37;7.02;;;;108.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:58:55;7.65;7.65;7.65;7.33;;;;108.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T04:59:58;7.80;7.80;7.80;7.45;;;;108.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:01:00;7.43;7.43;7.43;7.10;;;;107.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:02:02;7.75;7.75;7.75;7.40;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:03:03;7.58;7.58;7.57;7.22;;;;106.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:04:05;7.75;7.75;7.75;7.40;;;;107.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:05:07;7.87;7.87;7.87;7.50;;;;112.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:06:09;7.38;7.38;7.37;7.02;;;;114.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:07:11;7.30;7.30;7.30;6.95;;;;113.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:08:13;7.68;7.68;7.68;7.32;;;;112.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:09:16;8.38;8.38;8.33;7.97;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:10:19;7.77;7.77;7.75;7.37;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:11:21;7.27;7.27;7.27;6.92;;;;111.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:12:25;6.97;6.97;6.97;6.67;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:13:31;7.23;7.23;7.23;6.90;;;;110.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:14:32;7.00;7.00;7.00;6.65;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:15:38;7.48;7.48;7.48;7.10;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:16:40;7.27;7.27;7.27;6.93;;;;110.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:17:41;7.18;7.18;7.17;6.85;;;;111.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:18:46;7.98;7.98;7.98;7.60;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:19:53;7.42;7.42;7.42;7.03;;;;113.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:20:56;7.50;7.50;7.50;7.15;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:22:00;7.28;7.28;7.28;6.95;;;;114.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:23:03;7.05;7.05;7.05;6.73;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:24:05;7.12;7.12;7.12;6.78;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:25:12;6.33;6.33;6.32;6.02;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:26:17;7.12;7.12;7.12;6.78;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:27:21;7.30;7.30;7.30;6.98;;;;111.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:28:27;7.40;7.40;7.40;7.05;;;;112.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:29:28;7.37;7.37;7.37;7.03;;;;114.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:30:32;8.37;8.37;8.37;7.98;;;;115.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:31:34;7.65;7.63;7.63;7.30;;;;115.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:32:36;7.70;7.70;7.68;7.30;;;;116.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:33:47;7.68;7.67;7.65;7.27;;;;116.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:34:52;7.57;7.55;7.53;7.13;;;;116.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:35:54;8.03;8.03;8.02;7.63;;;;114.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:37:01;7.77;7.75;7.73;7.37;;;;104.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:38:04;7.60;7.57;7.55;7.18;;;;98.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:39:07;7.48;7.43;7.43;7.08;;;;99.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:40:12;8.03;8.00;7.98;7.58;;;;102.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:41:17;7.58;7.55;7.53;7.13;;;;104.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:42:20;6.97;6.93;6.93;6.55;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:43:22;7.43;7.42;7.40;7.00;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:44:24;7.42;7.40;7.33;6.95;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:45:28;8.07;8.03;7.98;7.53;;;;106.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:46:29;7.30;7.30;7.25;6.87;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:47:33;7.88;7.87;7.82;7.38;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:48:35;7.38;7.38;7.38;6.98;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:49:36;7.18;7.17;7.17;6.78;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:50:42;6.97;6.97;6.90;6.55;;;;107.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:51:48;7.58;7.57;7.55;7.15;;;;108.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:53:01;7.85;7.82;7.80;7.40;;;;108.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:54:11;7.08;7.07;7.07;6.70;;;;109.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:55:18;7.38;7.37;7.32;6.93;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:56:20;7.25;7.25;7.15;6.77;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:57:21;7.12;7.10;7.02;6.63;;;;113.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:58:23;7.18;7.15;7.12;6.72;;;;112.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T05:59:26;7.27;7.22;7.18;6.82;;;;111.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:00:30;7.12;7.12;7.10;6.75;;;;111.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:01:36;6.75;6.75;6.73;6.40;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:02:38;6.93;6.93;6.93;6.58;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:03:39;6.92;6.90;6.88;6.55;;;;112.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:04:42;7.43;7.43;7.43;7.05;;;;111.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:05:44;7.12;7.12;7.10;6.77;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:06:50;7.77;7.77;7.77;7.40;;;;110.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:07:55;9.37;9.37;9.37;8.92;;;;108.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:08:58;9.87;9.87;9.87;9.38;;;;108.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:10:00;11.23;11.23;11.23;10.72;;;;108.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:11:02;11.30;11.30;11.30;10.78;;;;107.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:12:04;12.22;12.22;12.22;11.65;;;;106.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:13:06;12.67;12.67;12.67;12.10;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:14:09;11.58;11.58;11.58;11.02;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:15:11;10.57;10.57;10.57;10.05;;;;105.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:16:15;10.82;10.82;10.82;10.32;;;;105.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:17:18;10.55;10.55;10.55;10.03;;;;105.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:18:19;10.50;10.50;10.50;10.03;;;;104.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:19:21;10.48;10.48;10.48;9.98;;;;104.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:20:26;10.25;10.25;10.25;9.77;;;;104.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:21:28;10.10;10.10;10.10;9.63;;;;104.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:22:30;10.97;10.97;10.97;10.45;;;;105.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:23:31;10.03;10.03;10.03;9.60;;;;105.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:24:33;9.80;9.80;9.80;9.37;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:25:36;9.12;9.12;9.12;8.70;;;;108.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:26:37;9.57;9.57;9.57;9.12;;;;109.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:27:39;9.72;9.72;9.72;9.28;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:28:40;10.20;10.20;10.20;9.73;;;;109.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:29:42;9.82;9.82;9.82;9.35;;;;107.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:30:44;10.37;10.37;10.37;9.87;;;;103.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:31:45;11.33;11.33;11.33;10.80;;;;103.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:32:47;12.82;12.82;12.82;12.23;;;;105.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:33:49;12.80;12.80;12.80;12.22;;;;106.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:34:50;14.12;14.12;14.12;13.47;;;;108.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:35:57;16.53;16.53;16.53;15.77;;;;116.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:36:59;17.62;17.62;17.62;16.80;;;;124.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:38:01;18.92;18.92;18.92;18.03;;;;131.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:39:02;20.32;20.32;20.32;19.37;;;;129.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:40:04;19.10;19.10;19.10;18.23;;;;129.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:41:06;21.28;21.28;21.28;20.30;;;;130.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:42:08;22.78;22.78;22.78;21.73;;;;135.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:43:13;24.35;24.35;24.35;23.23;;;;140.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:44:14;26.73;26.73;26.73;25.50;;;;145.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:45:17;26.50;26.50;26.50;25.27;;;;149.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:46:19;24.57;24.57;24.57;23.43;;;;158.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:47:22;22.93;22.93;22.93;21.88;;;;156.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:48:24;20.37;20.37;20.37;19.43;;;;155.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:49:25;20.07;20.07;20.07;19.12;;;;150.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:50:27;19.92;19.92;19.92;19.00;;;;149.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:51:28;19.15;19.15;19.15;18.23;;;;152.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:52:31;19.57;19.57;19.57;18.65;;;;150.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:53:32;19.90;19.90;19.90;18.97;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:54:34;20.68;20.68;20.68;19.73;;;;148.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:55:36;19.03;19.03;19.03;18.13;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:56:37;17.52;17.52;17.52;16.68;;;;143.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:57:39;17.58;17.58;17.58;16.78;;;;140.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:58:40;18.43;18.43;18.43;17.58;;;;136.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T06:59:42;16.33;16.33;16.33;15.57;;;;131.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:00:44;17.13;17.13;17.13;16.35;;;;126.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:01:45;18.37;18.37;18.37;17.53;;;;127.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:02:47;18.97;18.97;18.97;18.07;;;;128.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:03:48;17.98;17.98;17.98;17.15;;;;128.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:04:50;16.65;16.65;16.65;15.88;;;;127.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:05:51;16.50;16.50;16.50;15.75;;;;123.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:06:52;14.98;14.98;14.98;14.25;;;;118.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:07:54;15.75;15.75;15.75;15.00;;;;117.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:08:55;15.92;15.92;15.92;15.17;;;;117.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:09:57;15.57;15.57;15.57;14.83;;;;118.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:10:59;16.07;16.07;16.07;15.33;;;;119.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:12:01;15.08;15.08;15.08;14.42;;;;119.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:13:02;14.77;14.77;14.77;14.08;;;;118.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:14:03;15.67;15.67;15.67;14.95;;;;117.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:15:05;15.30;15.30;15.30;14.60;;;;118.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:16:08;14.50;14.50;14.50;13.85;;;;118.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:17:10;15.17;15.17;15.17;14.47;;;;117.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:18:12;13.95;13.95;13.95;13.32;;;;116.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:19:13;13.67;13.67;13.67;13.02;;;;115.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:20:15;14.27;14.27;14.27;13.60;;;;115.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:21:16;14.82;14.82;14.82;14.13;;;;116.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:22:18;14.03;14.03;14.03;13.40;;;;114.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:23:19;13.28;13.28;13.28;12.67;;;;112.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:24:20;13.93;13.93;13.93;13.30;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:25:22;14.27;14.27;14.27;13.60;;;;111.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:26:23;14.00;14.00;14.00;13.35;;;;111.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:27:25;14.48;14.48;14.48;13.82;;;;111.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:28:26;13.37;13.37;13.37;12.77;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:29:28;14.12;14.12;14.12;13.45;;;;191.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:30:29;14.30;14.30;14.30;13.67;;;;211.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:31:31;14.83;14.83;14.83;14.12;;;;197.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:32:32;13.57;13.57;13.57;12.92;;;;177.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:33:34;13.35;13.35;13.35;12.73;;;;177.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:34:36;12.67;12.67;12.67;12.10;;;;170.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:35:38;12.42;12.42;12.42;11.82;;;;145.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:36:40;12.62;12.62;12.62;12.03;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:37:42;11.55;11.55;11.55;11.02;;;;123.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:38:44;10.32;10.32;10.32;9.82;;;;99.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:39:45;10.93;10.93;10.93;10.43;;;;99.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:40:47;12.18;12.18;12.18;11.62;;;;113.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:41:50;11.72;11.72;11.72;11.17;;;;121.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:42:52;11.60;11.60;11.60;11.03;;;;127.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:43:53;11.43;11.43;11.43;10.92;;;;137.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:44:55;11.55;11.55;11.55;11.00;;;;140.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:45:57;10.93;10.93;10.93;10.43;;;;146.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:46:59;11.17;11.17;11.17;10.65;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:48:00;10.82;10.82;10.82;10.32;;;;144.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:49:02;11.05;11.05;11.05;10.52;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:50:04;11.00;11.00;11.00;10.50;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:51:06;11.20;11.20;11.20;10.67;;;;139.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:52:07;10.88;10.88;10.88;10.37;;;;138.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:53:10;10.90;10.90;10.90;10.40;;;;135.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:54:11;10.92;10.92;10.92;10.42;;;;131.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:55:13;10.77;10.77;10.77;10.25;;;;127.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:56:15;11.12;11.12;11.12;10.60;;;;126.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:57:18;11.15;11.15;11.15;10.65;;;;126.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:58:19;10.75;10.75;10.75;10.25;;;;125.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T07:59:20;10.25;10.25;10.25;9.77;;;;123.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:00:22;10.10;10.10;10.08;9.62;;;;122.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:01:23;11.05;11.05;11.05;10.53;;;;123.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:02:25;11.37;11.37;11.37;10.82;;;;124.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:03:27;10.72;10.72;10.72;10.20;;;;124.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:04:29;10.37;10.37;10.37;9.87;;;;125.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:05:31;10.23;10.23;10.23;9.78;;;;126.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:06:36;10.72;10.72;10.72;10.22;;;;127.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:07:38;10.33;10.33;10.33;9.85;;;;131.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:08:39;10.28;10.28;10.28;9.78;;;;141.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-03T08:09:41;10.32;10.32;10.32;9.82;;;;145.17;1.00;
