sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:22:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:25:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:27:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:29:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:32:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:34:46;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:37:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:39:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:42:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:44:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:46:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:49:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:51:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:54:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:56:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T17:59:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:01:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:04:03;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:06:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:09:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:11:57;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:14:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:16:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:19:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:21:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:24:16;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:26:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:29:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:31:45;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:34:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:36:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:39:04;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:41:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:44:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:46:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:48:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:51:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:53:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:56:16;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T18:58:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:01:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:03:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:06:02;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:08:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:10:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:13:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:15:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:18:13;2.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:20:38;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:23:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:25:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:27:55;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:30:21;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:32:49;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:35:14;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:37:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:40:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:42:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:45:06;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:47:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:50:00;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:52:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:54:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:57:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T19:59:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:02:08;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:04:34;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:06:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:09:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:11:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:14:18;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:16:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:19:12;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:21:38;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:24:06;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:26:34;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:29:02;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:31:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:33:56;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:36:22;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:38:50;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:41:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:43:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:46:10;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:48:39;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:51:13;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:53:40;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:56:06;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T20:58:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:01:01;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:03:29;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:21:02;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:23:29;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:25:59;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:28:25;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:30:52;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:33:17;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:35:42;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:38:08;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:40:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:42:59;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:45:25;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:47:51;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:50:18;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:52:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:55:09;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T21:57:35;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:00:01;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:02:29;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:04:56;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:07:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:09:48;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:12:14;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:14:40;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:17:06;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:19:32;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:21:58;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:24:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:26:52;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:29:18;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:31:43;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:34:09;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:36:34;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:39:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:41:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:43:56;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:46:22;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:48:47;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:51:13;1.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:53:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:56:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T22:58:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:01:09;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:03:35;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:06:03;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:08:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:10:57;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:13:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:15:54;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:18:20;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:20:46;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:23:12;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:25:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:28:03;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:30:29;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:32:54;1.00
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:35:20;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:37:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:40:12;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:42:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:45:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:47:29;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:49:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:52:20;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:54:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:57:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-04-03T23:59:37;0.50
