sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-04-03T03:33:17;1.93;1.93;1.92;1.81;14.48;14.48;14.47;14.42;12.54;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T03:34:21;1.90;1.90;1.89;1.78;14.18;14.18;14.17;14.12;12.26;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:35:24;1.67;1.67;1.66;1.56;12.42;12.42;12.41;12.36;10.73;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:36:26;1.31;1.30;1.29;1.20;9.58;9.58;9.57;9.53;8.26;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:37:31;1.40;1.39;1.37;1.28;10.18;10.18;10.17;10.12;8.76;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:38:33;1.62;1.61;1.59;1.47;11.77;11.77;11.76;11.70;10.13;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T03:39:36;1.84;1.82;1.80;1.67;13.33;13.33;13.32;13.24;11.47;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T03:40:38;1.55;1.54;1.52;1.41;11.25;11.25;11.24;11.18;9.67;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:41:41;1.71;1.69;1.67;1.55;12.38;12.38;12.37;12.30;10.65;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:42:44;1.68;1.67;1.64;1.52;12.14;12.13;12.12;12.06;10.43;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:43:47;1.65;1.64;1.62;1.50;11.97;11.96;11.95;11.88;10.29;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:44:49;1.46;1.44;1.42;1.32;10.51;10.51;10.50;10.44;9.03;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:45:53;1.46;1.45;1.43;1.33;10.58;10.58;10.57;10.52;9.10;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:46:56;1.41;1.40;1.38;1.28;10.24;10.24;10.23;10.17;8.81;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:47:59;1.39;1.38;1.35;1.25;9.99;9.99;9.98;9.92;8.58;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:49:02;1.36;1.35;1.32;1.22;9.73;9.73;9.72;9.66;8.34;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T03:50:06;1.81;1.79;1.76;1.63;12.99;12.98;12.97;12.89;11.15;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:51:08;1.09;1.08;1.06;0.98;7.83;7.82;7.82;7.77;6.71;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:52:12;1.46;1.45;1.42;1.32;10.52;10.51;10.50;10.44;9.03;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T03:53:15;1.63;1.62;1.59;1.47;11.76;11.76;11.75;11.68;10.10;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T03:54:19;1.80;1.79;1.77;1.65;13.15;13.15;13.14;13.07;11.33;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:55:22;1.75;1.74;1.72;1.60;12.80;12.79;12.78;12.72;11.02;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:56:24;1.52;1.51;1.49;1.38;11.05;11.05;11.04;10.98;9.51;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:57:27;1.55;1.54;1.51;1.40;11.21;11.21;11.20;11.14;9.64;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:58:30;1.48;1.47;1.44;1.33;10.65;10.65;10.64;10.57;9.14;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T03:59:33;1.18;1.17;1.15;1.06;8.49;8.49;8.48;8.43;7.28;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:00:35;1.20;1.19;1.17;1.09;8.67;8.67;8.66;8.61;7.46;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:01:38;1.14;1.13;1.12;1.04;8.31;8.30;8.30;8.26;7.15;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:02:42;1.76;1.75;1.73;1.62;12.91;12.91;12.90;12.84;11.13;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:03:44;1.80;1.79;1.77;1.65;13.18;13.17;13.16;13.10;11.35;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:04:48;1.28;1.27;1.26;1.17;9.34;9.34;9.33;9.28;8.04;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:05:51;1.21;1.20;1.19;1.11;8.87;8.87;8.86;8.82;7.64;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:06:54;1.22;1.21;1.20;1.13;8.99;8.99;8.98;8.94;7.76;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:07:56;1.44;1.44;1.43;1.34;10.71;10.70;10.70;10.66;9.25;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:09:01;1.39;1.39;1.38;1.29;10.32;10.32;10.31;10.27;8.92;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T04:10:03;1.52;1.51;1.50;1.41;11.24;11.23;11.23;11.18;9.70;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T04:11:07;1.14;1.14;1.13;1.05;8.42;8.41;8.41;8.37;7.26;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:12:10;1.04;1.03;1.02;0.96;7.66;7.65;7.65;7.62;6.61;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:13:13;1.49;1.49;1.48;1.38;11.05;11.05;11.05;11.00;9.55;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T04:14:15;1.96;1.95;1.94;1.81;14.46;14.46;14.45;14.38;12.48;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:15:19;1.55;1.54;1.53;1.43;11.38;11.38;11.37;11.32;9.81;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:16:22;1.66;1.65;1.63;1.52;12.12;12.12;12.11;12.04;10.43;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:17:26;1.77;1.75;1.72;1.59;12.71;12.71;12.69;12.62;10.91;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:18:28;1.73;1.72;1.69;1.56;12.49;12.48;12.47;12.40;10.73;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:19:31;1.66;1.64;1.62;1.50;11.95;11.95;11.94;11.87;10.27;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:20:34;1.89;1.88;1.85;1.71;13.66;13.66;13.65;13.57;11.74;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:21:38;1.89;1.87;1.84;1.70;13.60;13.60;13.59;13.50;11.68;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:22:40;1.98;1.96;1.93;1.78;14.22;14.22;14.20;14.12;12.21;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:23:43;2.02;2.00;1.97;1.82;14.53;14.53;14.52;14.43;12.48;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:24:48;1.85;1.83;1.80;1.66;13.22;13.21;13.20;13.11;11.33;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:25:50;1.44;1.43;1.41;1.30;10.39;10.39;10.38;10.32;8.93;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:26:54;2.12;2.11;2.08;1.93;15.39;15.39;15.37;15.29;13.23;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:27:56;1.68;1.67;1.64;1.52;12.13;12.13;12.12;12.05;10.43;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:28:59;1.95;1.93;1.90;1.77;14.11;14.10;14.09;14.01;12.13;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:30:03;2.02;2.01;1.98;1.84;14.69;14.69;14.68;14.60;12.64;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:31:07;1.77;1.76;1.74;1.61;12.88;12.88;12.87;12.80;11.09;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:32:09;1.42;1.41;1.39;1.29;10.32;10.32;10.31;10.26;8.88;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:33:13;1.38;1.37;1.35;1.26;10.03;10.03;10.02;9.97;8.63;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:34:16;1.29;1.29;1.27;1.18;9.42;9.41;9.41;9.36;8.10;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:35:18;1.16;1.15;1.14;1.06;8.45;8.45;8.44;8.40;7.27;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:36:21;1.80;1.79;1.77;1.65;13.19;13.18;13.17;13.11;11.37;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:37:25;1.32;1.31;1.30;1.21;9.70;9.70;9.69;9.65;8.36;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:38:27;1.26;1.25;1.24;1.16;9.26;9.26;9.25;9.21;7.99;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:39:30;1.28;1.27;1.26;1.17;9.37;9.37;9.36;9.32;8.08;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:40:34;1.44;1.43;1.41;1.31;10.47;10.46;10.46;10.40;9.01;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:41:39;1.82;1.81;1.78;1.65;13.20;13.20;13.19;13.12;11.35;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T04:42:41;2.24;2.22;2.19;2.03;16.17;16.17;16.15;16.06;13.90;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T04:43:44;1.90;1.88;1.86;1.72;13.74;13.73;13.72;13.64;11.81;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T04:44:46;1.74;1.73;1.70;1.58;12.61;12.61;12.60;12.53;10.85;0.57
76163;SPS30;56914;51.058;9.326;2023-04-03T04:45:59;2.53;2.51;2.48;2.30;18.39;18.38;18.37;18.27;15.82;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T04:47:02;2.29;2.28;2.26;2.12;16.90;16.89;16.89;16.81;14.58;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:48:05;2.36;2.35;2.34;2.19;17.50;17.50;17.49;17.42;15.12;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:49:09;2.17;2.16;2.14;2.01;16.02;16.02;16.01;15.94;13.83;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:50:11;1.63;1.63;1.61;1.51;12.05;12.05;12.04;11.99;10.40;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:51:14;1.65;1.64;1.63;1.53;12.21;12.21;12.20;12.15;10.54;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:52:18;1.77;1.77;1.76;1.66;13.23;13.23;13.22;13.17;11.44;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:53:20;2.28;2.28;2.28;2.15;17.14;17.13;17.13;17.07;14.84;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T04:54:24;2.42;2.42;2.41;2.27;18.14;18.13;18.12;18.06;15.69;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T04:55:26;1.99;1.98;1.97;1.86;14.83;14.82;14.82;14.76;12.82;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:56:31;1.51;1.50;1.49;1.40;11.18;11.17;11.17;11.12;9.65;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:57:33;1.58;1.58;1.57;1.47;11.70;11.70;11.69;11.64;10.10;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T04:58:37;1.93;1.93;1.92;1.80;14.36;14.36;14.35;14.29;12.41;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T04:59:39;1.82;1.82;1.81;1.71;13.63;13.63;13.63;13.57;11.79;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:00:42;1.93;1.93;1.92;1.81;14.48;14.47;14.47;14.42;12.53;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:01:45;1.85;1.85;1.84;1.74;13.86;13.86;13.86;13.81;12.00;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:02:48;1.89;1.88;1.87;1.75;13.98;13.97;13.97;13.91;12.07;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T05:03:50;1.79;1.78;1.76;1.65;13.18;13.17;13.17;13.11;11.37;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T05:04:53;1.90;1.89;1.88;1.76;14.02;14.02;14.01;13.95;12.10;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T05:05:57;1.83;1.82;1.81;1.70;13.56;13.55;13.55;13.49;11.71;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:06:59;1.88;1.87;1.87;1.76;14.03;14.02;14.02;13.97;12.14;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:08:02;2.16;2.15;2.15;2.02;16.16;16.15;16.15;16.09;13.98;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:09:05;2.45;2.44;2.44;2.30;18.35;18.35;18.34;18.28;15.89;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:10:08;2.41;2.41;2.41;2.27;18.14;18.13;18.13;18.06;15.70;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:11:12;2.31;2.31;2.31;2.18;17.39;17.39;17.38;17.32;15.07;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:12:16;2.17;2.17;2.16;2.04;16.30;16.29;16.29;16.23;14.11;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:13:19;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.77;11.10;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T05:14:23;2.02;2.02;2.02;1.90;15.18;15.18;15.17;15.12;13.14;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:15:25;1.95;1.95;1.94;1.83;14.62;14.62;14.61;14.56;12.66;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:16:28;1.93;1.92;1.91;1.80;14.38;14.38;14.37;14.32;12.44;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T05:17:31;1.82;1.82;1.81;1.70;13.57;13.56;13.56;13.50;11.73;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T05:18:34;2.01;2.01;1.99;1.87;14.94;14.94;14.93;14.87;12.90;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:19:37;1.88;1.87;1.85;1.73;13.81;13.81;13.80;13.73;11.91;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:20:40;2.11;2.10;2.08;1.94;15.49;15.49;15.48;15.40;13.35;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:21:44;1.97;1.96;1.95;1.82;14.54;14.53;14.52;14.46;12.54;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:22:47;2.15;2.14;2.12;1.98;15.83;15.82;15.82;15.74;13.66;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:23:51;2.04;2.03;2.01;1.88;14.99;14.98;14.97;14.90;12.92;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T05:24:53;2.25;2.23;2.20;2.05;16.33;16.33;16.31;16.23;14.05;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T05:25:56;2.23;2.21;2.18;2.03;16.19;16.19;16.18;16.09;13.93;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T05:26:58;2.43;2.41;2.36;2.18;17.42;17.42;17.40;17.29;14.95;0.56
76163;SPS30;56914;51.058;9.326;2023-04-03T05:28:03;2.09;2.07;2.03;1.88;15.00;14.99;14.98;14.89;12.87;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T05:29:05;2.03;2.01;1.98;1.83;14.65;14.65;14.63;14.55;12.59;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T05:30:08;1.79;1.78;1.75;1.63;12.98;12.98;12.97;12.89;11.16;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:31:12;1.71;1.70;1.68;1.57;12.53;12.52;12.51;12.45;10.79;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:32:14;2.02;2.00;1.97;1.83;14.65;14.64;14.63;14.55;12.60;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:33:18;2.02;2.01;1.97;1.83;14.60;14.59;14.58;14.50;12.54;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:34:20;1.89;1.87;1.84;1.71;13.66;13.66;13.65;13.57;11.75;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:35:24;2.20;2.19;2.16;2.01;16.06;16.05;16.04;15.95;13.82;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:36:26;2.26;2.24;2.22;2.07;16.50;16.50;16.49;16.40;14.22;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T05:37:30;2.05;2.05;2.04;1.93;15.37;15.37;15.36;15.31;13.31;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T05:38:32;1.72;1.72;1.72;1.62;12.91;12.91;12.91;12.86;11.18;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T05:39:36;1.99;1.99;1.97;1.85;14.79;14.78;14.77;14.71;12.77;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:40:39;2.16;2.15;2.13;2.00;15.93;15.93;15.92;15.85;13.74;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:41:42;2.10;2.09;2.07;1.94;15.48;15.47;15.46;15.39;13.35;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:42:48;2.00;1.99;1.98;1.85;14.79;14.78;14.77;14.71;12.76;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:43:58;2.19;2.18;2.17;2.03;16.18;16.18;16.17;16.09;13.96;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T05:45:04;2.90;2.89;2.86;2.68;21.40;21.39;21.38;21.29;18.47;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:46:13;2.53;2.53;2.51;2.36;18.82;18.81;18.81;18.73;16.26;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:47:30;2.43;2.42;2.40;2.25;18.00;17.99;17.98;17.90;15.54;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:48:42;2.34;2.33;2.31;2.16;17.22;17.21;17.20;17.12;14.85;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:49:54;2.22;2.21;2.19;2.05;16.35;16.35;16.34;16.27;14.11;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:51:01;2.11;2.11;2.09;1.96;15.67;15.67;15.66;15.60;13.54;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:52:04;2.01;2.01;2.00;1.88;15.00;15.00;14.99;14.94;12.97;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:53:09;2.01;2.00;2.00;1.88;15.01;15.01;15.00;14.95;12.99;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:54:22;2.28;2.27;2.27;2.13;17.02;17.02;17.01;16.95;14.72;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:55:28;1.92;1.91;1.90;1.78;14.24;14.23;14.23;14.17;12.30;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T05:56:30;1.78;1.77;1.76;1.65;13.17;13.17;13.16;13.10;11.38;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T05:57:35;2.04;2.03;2.01;1.88;15.03;15.02;15.01;14.95;12.97;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:58:38;2.02;2.01;2.00;1.87;14.92;14.92;14.91;14.84;12.88;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T05:59:46;2.13;2.12;2.10;1.97;15.70;15.70;15.69;15.62;13.55;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:00:49;2.16;2.15;2.13;1.99;15.87;15.86;15.85;15.78;13.69;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:01:52;1.92;1.91;1.89;1.77;14.15;14.14;14.13;14.07;12.21;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:02:56;2.36;2.35;2.33;2.17;17.37;17.36;17.35;17.27;14.97;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:03:58;2.04;2.03;2.00;1.85;14.81;14.80;14.79;14.71;12.74;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:05:02;2.17;2.15;2.12;1.97;15.74;15.74;15.72;15.64;13.54;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T06:06:05;1.98;1.97;1.94;1.80;14.39;14.38;14.37;14.29;12.37;0.55
76163;SPS30;56914;51.058;9.326;2023-04-03T06:07:10;2.02;2.01;1.99;1.86;14.82;14.81;14.80;14.73;12.77;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:08:16;1.89;1.89;1.87;1.76;14.03;14.03;14.02;13.97;12.12;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:09:20;1.92;1.92;1.90;1.79;14.26;14.26;14.25;14.19;12.32;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:10:24;1.98;1.98;1.96;1.84;14.69;14.68;14.68;14.61;12.68;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:11:27;1.96;1.95;1.93;1.81;14.45;14.44;14.43;14.37;12.46;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:12:31;2.22;2.21;2.18;2.03;16.23;16.22;16.21;16.13;13.97;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:13:33;2.21;2.20;2.17;2.02;16.15;16.15;16.14;16.06;13.92;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T06:14:37;2.13;2.12;2.09;1.95;15.54;15.54;15.53;15.44;13.38;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T06:15:41;1.98;1.97;1.94;1.80;14.41;14.40;14.39;14.31;12.39;0.54
76163;SPS30;56914;51.058;9.326;2023-04-03T06:16:44;2.25;2.24;2.22;2.07;16.53;16.52;16.51;16.44;14.25;0.53
76163;SPS30;56914;51.058;9.326;2023-04-03T06:17:47;2.14;2.13;2.11;1.97;15.77;15.76;15.75;15.68;13.60;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:18:50;2.30;2.29;2.28;2.13;17.02;17.02;17.01;16.93;14.69;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:19:53;2.08;2.07;2.06;1.93;15.40;15.40;15.39;15.32;13.30;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:20:57;2.43;2.42;2.40;2.25;17.94;17.93;17.92;17.84;15.48;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:22:02;2.44;2.43;2.41;2.25;18.00;18.00;17.99;17.91;15.53;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:23:04;2.26;2.25;2.23;2.09;16.66;16.66;16.65;16.57;14.37;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:24:09;2.71;2.70;2.68;2.51;20.03;20.03;20.02;19.93;17.30;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:25:16;2.51;2.50;2.49;2.34;18.71;18.71;18.70;18.63;16.18;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:26:20;2.37;2.36;2.35;2.21;17.65;17.64;17.64;17.57;15.26;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:27:22;2.47;2.47;2.46;2.31;18.48;18.48;18.47;18.40;15.99;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:28:25;2.96;2.96;2.95;2.79;22.28;22.28;22.27;22.20;19.31;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T06:29:28;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.31;18.54;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T06:30:32;2.42;2.42;2.42;2.29;18.26;18.26;18.26;18.20;15.83;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T06:31:36;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.06;14.84;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T06:32:39;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.69;18.87;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T06:33:42;2.24;2.24;2.24;2.12;16.92;16.92;16.92;16.86;14.67;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:34:45;2.51;2.51;2.50;2.36;18.85;18.85;18.84;18.77;16.32;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:35:48;2.36;2.35;2.34;2.20;17.59;17.58;17.58;17.51;15.21;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:36:52;1.89;1.89;1.88;1.77;14.12;14.11;14.11;14.05;12.21;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:37:54;2.12;2.12;2.11;2.00;15.93;15.93;15.92;15.87;13.80;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:38:57;2.19;2.19;2.19;2.07;16.49;16.49;16.48;16.43;14.28;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:40:01;2.13;2.13;2.13;2.01;16.06;16.05;16.05;16.00;13.91;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:41:05;2.36;2.36;2.36;2.23;17.81;17.80;17.80;17.74;15.43;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:42:07;2.30;2.30;2.29;2.16;17.28;17.28;17.27;17.22;14.97;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:43:11;2.29;2.29;2.28;2.15;17.14;17.14;17.13;17.07;14.83;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:44:13;2.34;2.34;2.33;2.19;17.49;17.49;17.48;17.41;15.13;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:45:17;2.11;2.10;2.09;1.97;15.71;15.71;15.70;15.64;13.59;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:46:21;2.22;2.21;2.20;2.07;16.54;16.54;16.53;16.47;14.30;0.52
76163;SPS30;56914;51.058;9.326;2023-04-03T06:47:26;2.18;2.18;2.17;2.05;16.33;16.33;16.32;16.26;14.13;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:48:28;2.69;2.69;2.68;2.52;20.12;20.12;20.11;20.04;17.41;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:49:32;2.50;2.50;2.49;2.34;18.72;18.71;18.70;18.64;16.20;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:50:34;2.16;2.16;2.16;2.03;16.24;16.23;16.23;16.17;14.06;0.51
76163;SPS30;56914;51.058;9.326;2023-04-03T06:51:38;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.50;17.83;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:52:40;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.59;21.39;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T06:53:44;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;16.96;0.48
76163;SPS30;56914;51.058;9.326;2023-04-03T06:54:47;2.27;2.27;2.27;2.15;17.13;17.12;17.12;17.07;14.85;0.49
76163;SPS30;56914;51.058;9.326;2023-04-03T06:55:50;2.55;2.55;2.55;2.41;19.22;19.21;19.21;19.15;16.65;0.50
76163;SPS30;56914;51.058;9.326;2023-04-03T06:56:52;2.50;2.50;2.49;2.35;18.80;18.79;18.79;18.73;16.29;0.51
