sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:37:22;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:39:48;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:42:14;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:44:41;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:47:07;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:49:33;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:51:59;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:54:25;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:56:51;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T17:59:17;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:01:45;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:04:12;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:06:47;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:09:19;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:11:49;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:14:18;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:16:45;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:19:11;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:21:38;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:24:06;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:26:33;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:29:03;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:31:32;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:33:58;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:36:27;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:38:54;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:41:26;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:43:55;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:46:21;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:48:48;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:51:14;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:53:40;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:56:07;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T18:58:33;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:00:59;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:03:26;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:05:53;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:08:19;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:10:45;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:13:11;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:15:37;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:18:04;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:20:30;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:22:56;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:25:22;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:27:49;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:30:15;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:32:42;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:35:08;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:37:35;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:40:01;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:42:28;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:44:56;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:47:22;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:49:49;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:52:16;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:54:42;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:57:08;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T19:59:34;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:02:00;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:04:26;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:06:52;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:09:18;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:11:46;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:14:14;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:16:41;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:19:08;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:21:35;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:24:03;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:26:30;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:28:59;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:31:26;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:33:53;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:36:19;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:38:47;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:41:14;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:43:41;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:46:08;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:48:36;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:51:10;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:53:36;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:56:02;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T20:58:29;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:00:58;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:03:26;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:19:44;3.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:22:11;3.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:24:38;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:27:05;3.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:29:31;3.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:31:59;3.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:34:33;3.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:37:06;3.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:39:34;3.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:42:00;3.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:44:26;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:46:53;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:49:20;3.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:51:47;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:54:14;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:56:40;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T21:59:07;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:01:33;3.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:03:59;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:06:26;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:08:53;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:11:19;3.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:13:51;2.81
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:16:17;2.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:18:44;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:21:10;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:23:36;2.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:26:07;2.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:28:52;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:31:18;2.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:33:45;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:36:12;2.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:38:39;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:41:09;2.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:43:36;2.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:46:07;2.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:48:33;2.25
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:51:00;2.19
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:53:31;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:56:02;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T22:58:29;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:01:03;2.13
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:03:30;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:05:56;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:08:23;2.06
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:10:52;2.00
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:13:18;1.88
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:15:50;1.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:18:16;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:20:42;1.31
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:23:09;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:25:35;1.56
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:28:02;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:30:28;1.50
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:32:54;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:35:21;1.38
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:37:47;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:40:13;1.44
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:42:39;1.63
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:45:05;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:47:32;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:49:58;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:52:24;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:54:50;1.69
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:57:16;1.75
69790;DS18B20;57064;52.046;4.800;2023-04-03T23:59:42;1.69
