sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:46:03;74;46;;186;149740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:48:22;65;57;;163;148825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:50:51;63;58;;160;152246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:53:29;56;49;;141;148722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:56:18;73;45;;186;152489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T12:58:24;66;41;;168;150611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:01:00;59;42;;148;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:03:24;73;41;;182;149033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:05:59;68;40;;175;152242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:08:25;56;36;;142;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:10:59;67;36;;169;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:13:26;66;35;;166;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:15:57;66;34;;166;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:18:29;60;34;;152;151213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:21:00;70;33;;177;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:23:30;76;34;;191;148925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:26:04;68;34;;172;149849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:28:30;64;32;;164;152801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:33:32;67;36;;169;151105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:36:05;66;36;;166;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:38:34;63;36;;159;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:41:04;55;34;;138;149396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:43:34;68;36;;174;152479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:46:21;56;37;;142;149681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:48:40;66;38;;168;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:51:04;71;38;;179;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:53:41;57;40;;142;147412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:56:07;60;43;;155;153351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T13:58:35;58;47;;147;150563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:01:10;61;44;;154;149990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:03:47;62;44;;158;151157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:06:08;67;41;;167;147998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:08:37;64;43;;161;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:11:24;67;41;;173;152936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:13:38;57;39;;145;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:16:11;58;40;;146;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:18:39;60;38;;150;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:21:11;62;38;;158;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:23:41;66;39;;165;149464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:26:14;67;40;;171;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:28:41;71;40;;179;149402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:31:12;67;38;;170;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:33:42;67;38;;171;151493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:36:14;68;40;;172;151521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:38:44;67;38;;167;149303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:41:16;71;38;;178;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:43:45;70;41;;178;152022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:46:16;67;38;;169;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:48:46;61;41;;154;150353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:51:16;56;38;;137;145981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:53:47;60;40;;155;152895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:56:28;73;43;;188;152996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T14:58:52;66;39;;167;151252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:01:19;53;40;;132;149170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:03:50;61;39;;156;151730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:06:20;66;38;;166;148843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:08:51;60;40;;154;152081
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:11:21;61;38;;153;150399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:13:52;71;40;;179;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:16:23;67;41;;168;150165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:18:53;71;40;;180;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:21:24;65;39;;164;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:23:55;67;39;;171;151615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:26:25;59;39;;148;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:28:56;57;37;;144;150431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:31:27;66;40;;164;148380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:33:57;71;40;;183;152986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:36:28;67;40;;169;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:38:58;59;39;;147;148453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:41:29;65;39;;168;153276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:44:00;57;40;;145;150031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:46:30;49;38;;124;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:49:01;60;41;;151;149347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:51:32;63;39;;162;152987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:54:02;64;39;;163;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:56:32;64;38;;159;147942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T15:59:02;64;38;;162;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:01:33;62;38;;157;151163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:04:03;64;37;;163;151389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:06:34;66;38;;165;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:09:04;63;35;;159;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:11:36;58;36;;146;150989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:14:05;64;37;;162;149559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:16:35;51;34;;131;151651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:19:06;58;37;;146;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:21:36;65;38;;166;152260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:24:07;63;36;;159;149764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:26:37;64;37;;162;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:29:08;61;36;;156;151559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:31:39;73;37;;180;147347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:34:09;55;35;;139;151633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:36:40;67;36;;172;153035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:39:11;60;36;;151;148939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:41:41;59;35;;151;152387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:44:12;71;35;;178;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:46:43;72;38;;182;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:49:13;64;36;;163;151269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:51:44;70;36;;173;147011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:56:46;65;37;;159;146612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T16:59:16;59;34;;154;155097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:01:46;67;34;;169;149635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:04:17;61;34;;155;151423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:06:48;65;37;;164;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:09:19;58;33;;146;150062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:11:49;63;36;;159;150341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:14:20;64;33;;162;151451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:16:50;62;34;;154;148609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:19:20;69;34;;177;152136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:21:51;67;34;;168;149130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:24:21;62;35;;158;152395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:26:52;68;35;;172;150380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:29:23;60;33;;152;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:31:54;64;35;;162;150058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:34:25;57;32;;145;151610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:36:55;55;32;;138;149961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:39:26;60;35;;151;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:41:57;62;31;;157;149980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:44:27;57;32;;145;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:46:57;56;34;;142;151097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:49:28;65;35;;164;149294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:51:59;60;32;;154;152083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:54:29;67;36;;170;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:57:00;69;34;;174;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T17:59:31;64;34;;163;151008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:02:01;59;32;;148;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:04:32;64;33;;163;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:07:03;68;34;;172;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:09:33;66;33;;168;150473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:12:04;57;33;;145;150385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:14:34;57;34;;142;148925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:17:05;63;32;;161;152037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:19:35;60;34;;153;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:22:13;67;33;;171;151061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:24:37;66;34;;166;150612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:27:11;63;32;;159;149970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:29:37;64;34;;161;149985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:32:08;66;34;;166;150627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:34:38;70;34;;176;149687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:37:09;62;33;;156;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:39:45;62;34;;155;149984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:42:11;66;32;;168;151631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:44:40;67;34;;168;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:47:11;64;32;;163;151294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:49:42;61;34;;154;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:52:13;67;32;;168;150197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:54:42;70;33;;177;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:57:25;63;32;;158;149056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T18:59:43;59;34;;149;150362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:02:15;60;30;;153;151290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:04:45;73;34;;185;151374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:07:16;73;34;;185;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:09:46;61;33;;156;151312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:12:17;65;33;;159;146176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:14:48;60;30;;155;153125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:17:18;65;35;;167;152132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:19:49;70;34;;175;148651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:22:19;64;32;;164;152857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:24:50;66;32;;165;148343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:27:21;55;32;;139;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:29:51;65;33;;167;153204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:32:22;58;31;;147;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:34:52;66;34;;164;148848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:37:24;62;33;;158;150861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:39:53;67;33;;169;151206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:42:26;62;33;;157;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:44:55;59;31;;150;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:47:25;65;33;;162;149191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:49:55;69;34;;173;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:52:26;61;32;;156;151737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:54:57;64;33;;161;148725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:57:27;69;31;;177;152310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T19:59:58;58;31;;148;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:02:28;60;33;;151;149273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:04:59;66;34;;167;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:07:30;64;30;;159;149009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:10:00;63;34;;162;152514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:12:31;58;32;;145;148793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:15:04;61;32;;155;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:17:33;65;32;;167;151998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:20:05;61;29;;154;149619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:22:33;55;30;;141;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:25:04;72;34;;180;149077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:27:34;59;32;;149;151427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:30:05;65;31;;163;148889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:32:34;54;30;;138;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:35:05;74;32;;188;151797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:37:35;65;33;;165;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:40:06;56;29;;142;149676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:42:36;76;33;;193;151035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:45:07;61;31;;155;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:47:37;67;31;;170;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:50:07;65;31;;164;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:52:37;63;30;;155;145743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:55:08;66;31;;169;153175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T20:57:38;55;29;;141;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:00:10;57;28;;146;152250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:02:39;66;31;;166;149524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:05:09;63;30;;160;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:20:11;69;30;;176;151462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:22:44;72;30;;178;148209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:25:13;68;30;;174;152830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:27:43;61;29;;153;149789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:30:15;61;29;;156;151788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:32:45;56;28;;142;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:35:15;62;29;;154;148375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:37:46;62;30;;160;152511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:40:16;63;31;;159;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:42:52;65;30;;164;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:45:18;73;30;;186;152171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:47:48;61;30;;154;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:50:19;78;31;;198;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:52:51;67;31;;168;150406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:55:20;70;30;;177;149744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T21:57:50;57;30;;145;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:00:22;52;29;;132;150448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:02:52;60;30;;153;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:05:22;63;30;;156;146966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:07:53;63;30;;164;153753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:10:23;60;30;;151;150931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:12:54;68;30;;172;150409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:15:24;73;31;;181;148716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:17:55;63;29;;161;152120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:20:25;54;28;;135;149267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:22:56;63;31;;161;151280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:25:27;73;30;;185;151830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:27:57;54;29;;137;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:30:28;57;31;;145;151187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:32:59;67;28;;167;149463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:35:29;70;30;;179;151979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:38:00;53;29;;133;148541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:40:31;58;30;;150;152595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:43:01;60;28;;151;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:45:32;68;31;;170;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:50:49;65;29;;163;149462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:53:03;71;30;;180;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:55:33;71;32;;177;148710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T22:58:04;67;29;;173;153706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:00:35;58;28;;145;148869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:03:05;62;29;;159;151610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:05:37;70;30;;178;151329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:08:06;64;29;;160;149237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:10:36;62;28;;158;151374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:13:07;69;29;;174;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:15:37;56;28;;141;149352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:18:08;59;28;;149;150948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:20:39;66;28;;167;151468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:23:10;59;28;;148;150112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:25:39;58;28;;147;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:28:10;68;28;;171;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:30:42;70;29;;176;150090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:33:11;65;28;;163;148457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:35:42;69;28;;177;153770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:38:12;64;29;;160;149932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:40:43;63;27;;158;149880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:43:13;69;29;;175;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:45:43;61;27;;154;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:48:14;54;28;;138;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:50:45;64;28;;162;150996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:53:15;65;28;;163;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:55:46;60;27;;150;149477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-03T23:58:15;64;28;;162;151522
