sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-03T19:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T19:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:04:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:28:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:31:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T20:59:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:46:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:49:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T21:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:19:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:22:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:28:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:34:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:43:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:49:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T22:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:47:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-03T23:59:14;1.00;0.00
