sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:48:17;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:50:44;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:53:10;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:55:38;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T15:58:04;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:00:31;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:03:07;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:05:36;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:08:03;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:10:31;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:12:57;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:15:24;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:17:51;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:20:17;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:22:44;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:25:11;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:27:38;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:30:06;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:32:32;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:34:59;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:37:25;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:39:52;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:42:18;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:44:44;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:47:10;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:49:38;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:52:05;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:54:32;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:56:58;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T16:59:24;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:01:50;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:04:17;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:06:43;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:09:09;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:11:36;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:14:02;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:16:29;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:18:56;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:21:22;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:23:56;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:26:25;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:28:53;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:31:20;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:33:46;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:36:11;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:38:38;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:41:07;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:43:34;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:46:04;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:48:32;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:51:02;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:53:28;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:55:54;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T17:58:20;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:00:46;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:03:12;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:05:39;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:08:06;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:10:35;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:13:05;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:15:31;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:17:57;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:20:23;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:22:50;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:25:17;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:27:46;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:30:16;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:32:42;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:35:08;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:37:35;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:40:01;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:42:27;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:44:58;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:47:28;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:49:56;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:52:23;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:54:50;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:57:19;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T18:59:45;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:02:12;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:04:39;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:07:07;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:09:33;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:12:03;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:14:29;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:16:55;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:19:21;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:21:48;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:24:14;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:26:41;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:29:08;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:31:36;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:34:03;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:36:31;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:38:58;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:41:27;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:43:55;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:46:24;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:48:51;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:51:18;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:53:45;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:56:13;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T19:58:41;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:01:08;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:03:34;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:06:01;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:08:27;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:10:55;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:13:22;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:15:50;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:18:21;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:21:00;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:23:29;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:25:58;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:28:45;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:31:11;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:33:42;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:36:14;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:38:43;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:41:14;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:43:50;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:46:16;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:48:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:51:18;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:53:50;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:56:27;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T20:58:54;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:01:23;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:03:50;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:21:38;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:24:06;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:26:35;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:29:02;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:34:23;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:36:52;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:39:19;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:41:49;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:44:16;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:46:43;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:49:10;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:51:36;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:54:04;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:56:30;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T21:59:03;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:01:29;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:03:58;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:06:25;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:08:51;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:11:18;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:13:45;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:16:12;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:18:38;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:21:05;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:23:34;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:26:03;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:28:33;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:31:06;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:33:36;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:36:08;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:38:35;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:41:06;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:43:34;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:46:03;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:48:30;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:50:56;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:53:24;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:56:02;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T22:58:29;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:03:30;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:05:56;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:08:22;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:10:48;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:13:14;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:15:40;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:18:06;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:20:32;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:22:58;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:25:24;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:27:51;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:30:19;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:32:46;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:35:12;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:37:38;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:40:05;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:42:31;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:44:57;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:47:23;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:49:49;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:52:15;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:54:41;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:57:07;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-03T23:59:33;1.06
