sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-03T16:23:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:26:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:28:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:31:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:33:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:36:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:39:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:41:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:44:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:46:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:49:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:51:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:54:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:56:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:59:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:01:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:04:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:07:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:09:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:12:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:14:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:17:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:19:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:22:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:25:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:27:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:30:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:32:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:35:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:37:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:40:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:42:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:45:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:47:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:50:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:53:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:55:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T17:58:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:00:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:03:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:05:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:08:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:11:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:13:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:16:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:19:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:21:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:24:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:26:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:48:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:50:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:53:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:56:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T18:58:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:01:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:03:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:06:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:08:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:11:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:14:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:16:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:19:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:21:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:24:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:27:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:29:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:32:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:34:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:37:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:39:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:42:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:44:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:47:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:49:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:52:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:54:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T19:57:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:00:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:02:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:05:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:07:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:10:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:12:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:15:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:17:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:20:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:23:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:25:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:28:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:31:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:33:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:36:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:39:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:41:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:44:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:46:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:49:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:51:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:54:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:56:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T20:59:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:02:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:04:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:20:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:23:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:25:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:28:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:31:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:33:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:36:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:38:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:41:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:44:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:46:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:49:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:51:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:54:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:56:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T21:59:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:01:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:04:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:06:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:09:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:12:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:14:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:17:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:19:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:22:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:24:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:27:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:30:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:32:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:35:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:37:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:40:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:42:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:45:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:50:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:53:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:55:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T22:58:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:01:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:03:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:06:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:08:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:11:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:13:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:16:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:18:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:21:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:23:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:26:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:28:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:31:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:34:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:36:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:39:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:44:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:46:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:49:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:51:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:54:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:56:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T23:59:18;5.0;6.0
