sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:23:27;82;28;;208;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:25:58;61;26;;155;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:28:29;79;28;;198;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:31:08;80;28;;201;150735
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:33:30;70;27;;176;150521
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:36:01;70;29;;177;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:38:30;76;28;;193;150504
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:41:01;85;29;;214;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:43:32;80;28;;201;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:46:03;75;29;;188;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:48:42;82;27;;207;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:51:02;72;29;;182;150815
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:53:32;71;27;;178;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:56:07;76;27;;192;150777
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:58:33;74;29;;188;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:01:11;72;28;;184;151634
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:03:40;78;27;;197;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:06:05;81;29;;204;149838
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:08:35;64;26;;163;150934
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:11:05;72;27;;181;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:13:35;83;29;;208;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:16:05;72;27;;181;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:18:35;84;29;;211;149702
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:21:05;79;27;;198;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:23:35;74;27;;188;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:26:10;82;31;;201;145768
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:28:36;84;29;;219;154653
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:31:06;62;24;;157;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:33:36;73;30;;185;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:36:16;73;26;;185;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:38:37;70;28;;176;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:41:07;71;25;;178;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:43:37;76;30;;190;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:46:14;85;28;;214;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:48:38;75;29;;191;152216
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:51:11;78;28;;193;147173
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:53:39;70;27;;181;153275
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:56:10;74;29;;187;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T14:58:40;83;28;;210;150669
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:01:11;72;27;;181;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:03:40;84;29;;211;150466
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:06:11;70;27;;176;149652
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:08:41;79;29;;197;148765
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:11:11;84;28;;211;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:13:41;76;29;;193;152185
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:16:13;74;28;;185;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:18:42;69;27;;175;150579
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:21:12;77;27;;195;150781
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:23:42;87;29;;216;147669
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:26:13;68;27;;174;152076
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:28:43;77;28;;195;150645
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:31:12;84;30;;209;148926
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:33:42;73;26;;184;151192
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:36:12;70;26;;176;149069
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:38:42;77;29;;195;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:41:12;83;30;;209;149380
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:43:42;75;26;;187;149429
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:46:12;64;26;;163;151935
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:48:43;86;29;;217;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:51:13;88;30;;221;149707
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:53:43;79;29;;200;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:56:13;76;27;;192;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T15:58:43;67;28;;166;148561
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:01:13;80;28;;201;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:03:43;68;24;;172;151408
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:06:16;81;30;;204;150305
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:08:43;72;27;;182;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:11:13;76;27;;191;149157
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:13:43;69;28;;173;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:16:13;77;27;;196;151610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:18:43;83;29;;209;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:21:13;82;28;;205;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:23:44;83;28;;207;149623
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:26:14;78;30;;196;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:28:44;85;29;;216;151118
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:31:14;85;29;;212;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:33:44;78;27;;196;149879
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:36:14;72;28;;181;148926
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:38:44;81;29;;205;151498
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:41:14;69;28;;170;147290
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:43:44;80;26;;201;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:46:14;76;29;;195;152443
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:48:44;77;28;;194;149335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:51:14;80;30;;202;151011
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:53:44;74;27;;187;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:56:14;73;26;;185;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T16:58:44;76;29;;189;148796
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:01:15;74;27;;189;151202
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:03:45;75;28;;190;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:06:16;79;29;;197;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:08:46;78;27;;198;151708
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:11:17;75;29;;187;149492
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:13:47;73;27;;186;151522
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:16:17;79;28;;199;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:18:47;67;26;;170;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:21:17;78;29;;195;148507
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:23:49;69;27;;177;151836
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:26:18;76;27;;192;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:28:47;69;26;;172;149221
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:31:18;83;29;;209;151031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:33:47;72;27;;181;149127
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:36:17;77;27;;194;150868
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:38:49;73;26;;181;147999
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:41:18;72;27;;185;152313
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:43:48;67;26;;169;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:46:18;71;27;;177;148868
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:48:48;76;27;;192;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:51:19;69;27;;175;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:53:48;76;29;;193;151039
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:56:19;81;28;;204;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T17:58:48;76;26;;192;150803
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:01:20;75;26;;188;150359
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:03:50;73;30;;185;150620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:06:20;75;27;;190;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:08:51;75;26;;188;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:11:21;76;28;;191;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:13:51;80;28;;202;150866
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:16:21;85;29;;214;149577
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:18:51;76;28;;192;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:21:21;70;25;;178;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:23:52;77;30;;195;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:26:23;75;26;;188;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:28:53;68;27;;171;149615
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:31:23;69;27;;175;151819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:33:53;74;27;;186;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:36:24;79;29;;198;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:38:54;74;27;;189;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:41:26;79;29;;198;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:43:55;77;27;;193;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:46:25;72;28;;181;149551
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:48:55;82;27;;206;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:51:25;77;28;;194;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:53:55;89;29;;223;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:56:25;83;28;;209;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T18:58:55;73;29;;182;148544
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:01:25;81;28;;205;151493
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:03:55;67;26;;169;149923
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:06:25;73;29;;184;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:08:55;72;25;;180;148124
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:11:25;67;26;;170;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:13:55;76;30;;194;151219
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:16:25;72;27;;181;149640
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:18:55;69;25;;174;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:21:25;75;28;;188;149348
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:23:55;74;30;;187;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:26:25;70;24;;176;150027
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:28:55;84;30;;208;148019
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:31:25;77;27;;195;151679
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:33:55;76;27;;191;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:36:25;79;29;;198;148880
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:38:55;80;27;;204;151351
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:41:26;82;29;;207;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:43:55;81;28;;204;149757
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:46:26;67;27;;169;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:48:56;65;25;;165;150098
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:51:26;71;28;;180;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:53:56;82;27;;206;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:56:26;90;31;;224;148427
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T19:58:56;83;28;;211;151747
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:01:26;72;25;;181;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:03:56;69;28;;170;146812
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:06:26;72;28;;185;153382
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:08:56;64;24;;160;147916
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:11:26;79;29;;201;151959
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:13:56;76;27;;189;149210
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:16:26;73;26;;184;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:18:56;73;26;;183;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:21:29;66;26;;167;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:23:57;76;28;;192;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:26:28;80;29;;200;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:28:59;84;28;;213;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:31:28;71;26;;181;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:33:59;81;29;;205;151033
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:36:29;71;26;;180;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:38:59;75;27;;187;149576
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:41:29;68;26;;172;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:43:59;72;27;;181;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:46:29;76;28;;191;150035
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:48:59;71;26;;177;149467
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:51:29;70;27;;172;147400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:53:59;68;26;;175;152473
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:56:29;72;26;;183;150620
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T20:58:59;79;28;;199;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:01:29;70;25;;177;149899
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:04:02;81;28;;204;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:19:09;77;27;;193;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:21:34;78;28;;198;150793
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:24:05;79;29;;198;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:26:34;79;27;;198;149294
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:29:04;78;27;;198;151275
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:31:47;83;28;;210;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:34:04;78;28;;196;149446
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:36:40;82;28;;208;151000
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:39:05;91;28;;229;150766
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:41:35;85;29;;212;149072
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:44:05;75;28;;188;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:46:35;83;27;;209;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:49:05;82;28;;207;150660
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:51:35;69;26;;175;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:54:05;73;28;;183;148462
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:56:35;85;28;;215;150830
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T21:59:05;72;28;;182;150693
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:01:35;81;27;;203;148754
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:04:05;66;26;;165;148805
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:06:35;79;28;;199;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:09:05;72;26;;182;150443
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:11:35;72;27;;183;151146
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:14:05;65;25;;162;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:16:35;80;29;;202;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:19:05;78;27;;196;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:21:35;73;26;;183;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:24:05;87;29;;219;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:26:35;87;27;;218;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:29:05;77;28;;193;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:31:35;77;29;;193;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:34:05;78;26;;198;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:36:35;69;26;;175;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:39:05;76;28;;190;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:41:35;88;28;;220;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:44:05;77;29;;193;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:46:35;80;26;;203;150439
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:49:05;82;28;;206;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:51:35;76;28;;192;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:54:05;80;26;;202;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:56:35;75;29;;187;148157
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T22:59:05;78;25;;196;150678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:01:35;76;29;;194;151455
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:04:05;81;27;;203;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:06:35;77;26;;194;150095
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:09:05;70;27;;174;149090
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:11:35;74;27;;187;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:14:05;77;26;;193;148678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:16:35;82;29;;208;151905
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:19:05;79;27;;197;148784
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:21:35;85;27;;215;150783
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:24:05;80;29;;201;150402
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:26:35;70;27;;176;149487
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:29:05;77;26;;195;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:31:35;84;27;;210;149440
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:34:05;78;29;;197;150897
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:36:36;78;26;;197;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:39:06;76;27;;193;150484
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:41:36;81;28;;204;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:44:06;80;27;;200;148655
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:46:36;71;26;;180;151967
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:49:06;78;27;;196;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:51:36;87;30;;216;148835
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:54:06;79;27;;199;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:56:36;79;26;;199;150509
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T23:59:06;80;28;;201;150370
