sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:20:42;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:23:12;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:25:39;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:28:05;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:30:31;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:32:57;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:35:23;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:37:49;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:40:15;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:42:40;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:45:07;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:47:33;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:49:59;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:52:25;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:54:51;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:57:16;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:59:42;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:02:10;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:04:38;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:07:04;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:09:31;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:11:57;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:14:23;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:16:49;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:19:15;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:21:41;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:24:07;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:26:35;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:29:01;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:31:27;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:33:55;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:36:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:38:50;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:41:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:43:42;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:46:08;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:48:34;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:51:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:53:26;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:55:53;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T16:58:19;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:00:45;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:03:12;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:05:38;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:08:04;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:10:30;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:12:56;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:15:22;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:17:51;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:20:17;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:22:43;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:25:10;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:27:36;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:30:03;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:32:29;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:34:55;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:37:21;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:39:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:42:13;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:44:38;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:47:04;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:49:30;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:51:58;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:54:24;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:56:49;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T17:59:16;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:01:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:04:10;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:06:39;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:09:09;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:11:35;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:14:02;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:16:28;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:18:54;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:21:20;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:23:50;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:26:16;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:28:45;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:31:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:33:42;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:36:09;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:38:35;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:41:02;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:43:28;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:45:54;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:48:20;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:50:46;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:53:12;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:55:39;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T18:58:04;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:00:31;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:02:57;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:05:23;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:07:53;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:10:20;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:12:47;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:15:16;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:17:43;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:20:10;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:22:36;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:25:03;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:27:29;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:29:55;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:32:20;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:34:46;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:37:12;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:39:39;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:42:06;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:44:32;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:46:59;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:49:26;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:51:52;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:54:19;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:56:45;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T19:59:11;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:01:37;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:04:03;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:06:30;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:08:56;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:11:22;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:13:50;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:16:16;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:18:43;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:21:09;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:23:35;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:26:04;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:28:30;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:30:56;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:33:23;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:35:55;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:38:21;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:40:47;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:43:14;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:45:40;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:48:06;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:50:32;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:52:59;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:55:26;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T20:57:53;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:00:23;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:02:49;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:05:15;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:19:22;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:21:48;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:24:15;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:26:42;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:29:09;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:31:55;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:34:25;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:37:00;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:39:25;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:41:51;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:44:18;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:46:45;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:49:12;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:51:38;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:54:04;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:56:30;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T21:58:57;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:01:24;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:03:50;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:06:16;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:08:42;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:11:10;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:13:37;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:16:04;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:18:31;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:20:57;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:23:23;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:26:01;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:28:28;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:30:54;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:33:20;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:35:50;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:38:16;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:40:43;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:43:10;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:45:45;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:48:11;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:50:37;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:53:05;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:55:31;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T22:57:57;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:00:23;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:02:48;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:05:14;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:07:40;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:10:07;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:12:39;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:15:07;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:17:36;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:20:03;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:22:29;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:24:55;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:27:21;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:29:46;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:32:12;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:34:38;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:37:04;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:39:30;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:41:57;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:44:23;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:46:49;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:49:14;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:51:41;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:54:06;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:56:32;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T23:58:58;1.63
