sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:10:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:13:05;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:15:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:18:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:20:29;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:23:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:25:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:27:55;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:30:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:32:51;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:35:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:37:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:40:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:42:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:45:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:47:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:50:06;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:52:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:55:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:57:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:59:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:02:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:04:54;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:07:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:09:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:12:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:14:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:17:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:19:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:22:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:24:43;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:27:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:29:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:32:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:34:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:37:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:39:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:42:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:44:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:47:11;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:49:39;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:52:09;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:54:38;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:57:07;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T18:59:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:02:04;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:04:33;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:07:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:09:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:11:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:14:27;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:16:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:19:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:21:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:24:18;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:26:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:29:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:31:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:34:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:36:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:39:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:41:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:44:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:46:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:49:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:51:30;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:53:57;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:56:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T19:58:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:01:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:03:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:06:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:08:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:11:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:13:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:16:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:18:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:21:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:24:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:26:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:29:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:31:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:33:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:36:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:38:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:41:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:43:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:46:18;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:48:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:51:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:53:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:56:15;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T20:58:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:01:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:03:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:21:16;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:23:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:26:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:28:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:31:20;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:33:48;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:36:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:38:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:41:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:43:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:46:10;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:48:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:51:06;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:53:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:56:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T21:58:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:01:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:03:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:06:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:08:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:11:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:13:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:16:04;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:18:32;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:21:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:23:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:26:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:28:37;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:31:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:33:45;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:36:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:38:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:41:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:43:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:46:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:48:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:51:07;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:53:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:56:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T22:58:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:01:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:03:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:06:08;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:08:38;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:11:06;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:13:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:16:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:18:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:20:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:23:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:25:57;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:28:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:30:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:33:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:36:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:38:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:41:01;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:43:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:45:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:48:25;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:50:52;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:53:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:55:47;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T23:58:16;8.25;7.25
