sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:44:27;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:44:57;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:45:28;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:45:59;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:46:30;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:47:01;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:47:32;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:48:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:48:34;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:49:14;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:49:45;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:50:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:50:47;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:51:18;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:51:50;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:52:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:52:55;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:53:28;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:54:00;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:54:33;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:55:04;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:55:35;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:56:06;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:56:37;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:57:08;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:57:39;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:58:10;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:58:40;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:59:11;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T05:59:42;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:00:14;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:00:46;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:01:16;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:01:47;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:02:19;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:02:50;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:03:21;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:03:52;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:04:25;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:04:56;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:05:27;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:05:58;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:06:42;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:07:13;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:07:44;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:08:15;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:08:46;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:09:17;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:09:48;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:10:19;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:10:50;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:11:22;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:11:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:12:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:12:54;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:13:25;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:13:56;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:14:27;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:14:58;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:15:29;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:16:00;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:16:31;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:17:02;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:17:33;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:18:04;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:18:35;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:19:06;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:19:39;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:20:11;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:20:42;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:21:13;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:21:44;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:22:15;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:22:46;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:23:17;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:23:48;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:24:19;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:24:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:25:22;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:25:53;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:26:25;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:26:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:27:27;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:27:58;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:28:28;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:28:59;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:29:30;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:30:01;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:30:32;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:31:03;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:31:33;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:32:05;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:32:36;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:33:08;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:33:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:34:10;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:34:44;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:35:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:35:47;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:36:18;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:36:51;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:37:22;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:37:53;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:38:23;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:38:54;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:39:25;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:39:56;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:40:27;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:40:58;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:41:29;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:42:00;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:42:31;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:43:02;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:43:32;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:44:03;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:44:34;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:45:06;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:45:38;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:46:12;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:46:43;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:47:14;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:47:45;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:48:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:48:47;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:49:18;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:49:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:50:23;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:50:53;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:51:25;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:51:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:52:27;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:52:58;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:53:29;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:54:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:54:31;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:55:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:55:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:56:04;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:56:35;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:57:06;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:57:37;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:58:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:58:39;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:59:11;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T06:59:43;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:00:15;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:00:46;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:01:18;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:01:51;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:02:22;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:02:53;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:03:24;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:03:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:04:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:04:59;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:05:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:06:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:06:32;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:07:03;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:07:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:08:05;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:08:36;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:09:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:09:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:10:09;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:10:40;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:11:12;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:11:43;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:12:13;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:12:44;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:13:15;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:13:46;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:14:17;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:14:48;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:15:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:15:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:16:21;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:16:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:17:23;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:17:54;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:18:25;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:18:55;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:19:26;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:20:01;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:20:32;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:21:03;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:21:34;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:22:05;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:22:36;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:23:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:23:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:24:09;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:24:40;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:25:11;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:25:43;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:26:14;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:26:48;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:27:19;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:27:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:28:21;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:28:53;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:29:23;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:29:54;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:30:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:30:59;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:31:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:32:02;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:32:33;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:33:03;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:33:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:34:06;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:34:37;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:35:10;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:35:41;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:36:14;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:36:45;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:37:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:37:48;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:38:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:38:50;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:39:21;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:39:51;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:40:22;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:40:53;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:41:24;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:41:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:42:26;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:42:58;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:43:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:44:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:44:31;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:45:03;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:45:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:46:06;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:46:37;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:47:08;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:47:39;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:48:11;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:48:42;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:49:12;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:49:43;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:50:17;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:50:48;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:51:18;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:51:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:52:22;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:52:52;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:53:25;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:53:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:54:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:54:57;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:55:28;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:55:59;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:56:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:57:00;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:57:31;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:58:02;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:58:33;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:59:04;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T07:59:35;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:00:07;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:00:38;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:01:09;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:01:40;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:02:10;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:02:41;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:03:13;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:03:43;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:04:14;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:04:45;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:05:19;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:05:50;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:06:21;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:06:52;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:07:23;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:07:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:08:25;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:08:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:09:26;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:09:57;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:10:29;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:11:00;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:11:31;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:12:02;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:12:33;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:13:04;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:13:35;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:14:06;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:14:37;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:15:08;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:15:39;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:16:10;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:16:42;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:17:13;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:17:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:18:15;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:18:46;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:19:17;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:19:48;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:20:22;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:20:52;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:21:23;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:21:54;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:22:25;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:22:56;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:23:27;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:23:58;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:24:29;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:25:00;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:25:32;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:26:06;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:26:37;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:27:08;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:27:39;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:28:10;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:28:41;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:29:12;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:29:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:30:15;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:30:46;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:31:18;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:31:50;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:32:21;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:32:52;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:33:23;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:33:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:34:25;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:34:56;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:35:30;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:36:01;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:36:32;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:37:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:37:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:38:05;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:38:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:39:07;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:39:38;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:40:12;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:40:43;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T08:41:15;18.63
