sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:23:22;67;106;;180;159660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:28:04;62;108;;165;158103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:30:34;63;101;;156;147883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:33:12;68;101;;177;154919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:35:47;64;98;;162;150635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:38:22;56;102;;144;153904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:43:28;61;104;;163;158307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:46:04;64;99;;163;151290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:48:30;60;104;;160;158325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:50:59;64;99;;161;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:53:31;57;98;;143;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:58:38;59;106;;158;158559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:01:12;68;99;;170;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:03:39;62;100;;156;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:06:17;65;100;;165;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:08:47;53;99;;131;146250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:11:10;62;99;;162;154691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:13:40;55;100;;138;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:16:11;47;97;;117;147300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:18:41;59;100;;151;152698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:21:13;63;99;;159;149532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:23:43;68;102;;169;148850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:26:13;54;97;;141;154247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:28:43;63;99;;157;149104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:33:57;57;98;;146;151256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:36:20;61;102;;158;153632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:38:59;58;96;;146;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:41:24;66;99;;168;151615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:43:50;64;98;;162;149702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:46:27;60;97;;150;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:48:52;54;95;;135;149041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:51:30;67;98;;172;152541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:53:56;53;92;;134;151217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T13:58:56;53;93;;134;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:01:24;62;92;;157;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:03:57;66;96;;168;150903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:06:25;50;90;;126;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:08:55;60;95;;152;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:11:26;56;90;;141;149061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:13:55;56;93;;142;151788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:16:27;64;93;;161;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:18:57;55;92;;140;151568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:21:27;61;94;;154;149550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:23:57;54;93;;137;150527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:26:28;72;97;;178;147201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:28:58;61;96;;158;153963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:31:28;58;95;;143;147199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:33:58;60;93;;151;148579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:36:28;54;94;;139;154329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:38:59;65;96;;163;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:41:29;61;94;;153;148475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:43:59;65;92;;166;152032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:46:31;70;96;;176;150137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:49:00;67;92;;168;149440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:51:30;56;92;;142;151576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:54:00;65;93;;165;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:56:30;61;96;;154;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T14:59:00;64;97;;160;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:01:30;69;97;;173;149296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:04:01;56;92;;141;150290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:06:31;57;95;;143;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:09:01;62;94;;157;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:11:31;50;91;;129;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:14:01;59;92;;148;148410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:16:31;63;94;;157;148821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:19:01;65;92;;166;151491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:21:31;64;91;;161;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:24:01;62;91;;157;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:26:31;57;90;;144;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:29:01;57;89;;145;151757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:31:32;60;93;;150;149326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:34:02;56;88;;142;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:36:32;62;91;;158;151930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:39:02;66;90;;164;148855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:41:32;53;89;;133;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:44:02;62;89;;156;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:46:32;59;90;;149;149859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:49:02;54;88;;138;151449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:51:32;59;89;;147;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:54:02;54;87;;138;150854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:56:32;62;88;;155;149093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T15:59:02;59;88;;149;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:01:32;64;92;;163;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:04:03;53;87;;132;148971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:06:33;58;86;;146;148692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:09:03;61;89;;155;152102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:11:33;66;88;;166;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:14:03;58;88;;146;149298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:16:33;59;90;;151;151001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:19:03;64;86;;160;148093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:21:34;62;89;;156;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:24:04;50;85;;128;153406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:26:34;60;86;;150;149219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:29:04;58;88;;147;150117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:31:34;60;84;;153;150990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:34:04;56;84;;140;149183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:36:34;62;87;;157;150571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:39:04;52;84;;129;147690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:41:34;45;83;;115;152580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:44:04;59;88;;149;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:46:34;53;87;;133;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:49:04;58;87;;146;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:51:34;62;89;;157;149631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:54:04;58;89;;146;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:56:34;59;88;;150;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T16:59:04;64;88;;161;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:01:34;63;88;;159;149815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:04:05;66;87;;165;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:06:34;58;85;;147;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:09:05;62;88;;158;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:11:35;63;86;;158;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:14:05;64;85;;161;149504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:16:35;61;82;;151;147639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:19:06;60;85;;156;153705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:21:36;59;82;;149;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:24:06;50;82;;125;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:26:37;61;84;;155;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:29:07;59;84;;147;149017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:31:37;50;80;;126;150363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:34:07;66;83;;168;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:36:37;56;82;;141;149949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:39:07;64;81;;162;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:41:37;62;83;;155;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:44:07;59;79;;148;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:46:37;65;82;;159;146124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:49:07;60;81;;154;152796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:51:37;55;80;;139;151033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:54:07;61;79;;154;150667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:56:37;59;81;;148;149426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T17:59:07;65;81;;163;149346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:01:37;57;79;;144;149655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:04:07;58;78;;148;151347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:06:39;63;82;;159;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:09:09;55;79;;139;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:11:38;58;80;;147;151204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:14:08;55;77;;138;148607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:16:39;57;81;;143;149324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:19:09;47;76;;121;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:21:39;57;80;;142;149056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:24:13;64;79;;164;151401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:26:40;61;79;;155;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:29:10;61;79;;154;149429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:31:40;53;77;;134;151625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:34:11;66;80;;164;148553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:36:41;59;78;;148;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:39:11;53;78;;135;151412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:41:41;68;79;;172;150912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:44:11;67;77;;165;147045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:46:41;60;77;;153;151799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:49:11;52;77;;132;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:51:42;59;76;;150;151480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:54:12;62;77;;157;149598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:56:42;61;76;;155;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T18:59:12;68;76;;169;148858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:01:42;63;78;;160;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:04:12;55;75;;138;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:06:42;61;75;;155;151461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:09:12;64;76;;161;149262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:11:43;67;79;;170;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:14:13;60;75;;152;151577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:16:43;60;75;;149;148395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:19:13;63;74;;161;151388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:21:43;63;74;;159;150585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:24:13;61;74;;152;148796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:26:43;65;76;;165;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:29:13;60;72;;152;150906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:31:43;55;72;;138;149080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:34:13;66;73;;163;146225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:36:43;64;75;;165;153429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:39:13;61;71;;155;151039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:41:43;62;73;;154;147439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:44:13;53;73;;134;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:46:43;55;70;;141;152304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:49:13;60;73;;150;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:51:43;60;72;;150;148876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:54:13;58;70;;148;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:56:43;59;72;;146;148110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T19:59:14;56;71;;143;151951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:01:44;61;73;;154;149743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:04:13;62;72;;157;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:06:43;62;72;;157;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:09:14;58;70;;146;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:11:44;49;69;;123;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:14:14;64;70;;159;147387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:16:44;63;72;;161;153123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:19:14;68;71;;171;149026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:21:44;53;70;;136;151163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:24:14;58;71;;145;149802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:26:44;61;72;;153;148822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:29:14;55;69;;139;151230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:31:44;60;70;;148;146962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:34:14;49;69;;125;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:36:45;62;72;;158;152902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:39:14;62;69;;156;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:41:45;55;69;;135;145590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:44:15;59;70;;152;153878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:46:45;70;71;;177;150752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:49:15;57;71;;144;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:51:45;50;67;;126;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:54:15;63;70;;159;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:56:45;60;70;;150;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T20:59:15;67;70;;167;148427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:01:45;55;67;;141;152142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:04:21;63;69;;158;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:19:51;63;65;;157;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:22:21;56;65;;141;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:24:51;59;66;;147;149132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:27:21;55;65;;138;149603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:29:51;53;63;;132;148273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:32:21;56;64;;144;153053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:34:50;57;62;;143;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:37:20;57;64;;143;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:39:50;62;63;;156;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:42:21;59;60;;150;150358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:44:51;57;63;;142;149035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:47:21;51;60;;130;151433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:49:51;68;63;;171;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:52:21;55;63;;138;148624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:54:51;63;62;;160;151251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:57:21;44;59;;111;149050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T21:59:51;57;63;;144;149422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:02:21;52;59;;133;151987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:04:51;50;62;;127;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:07:21;58;61;;146;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:09:51;60;60;;151;149048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:12:21;60;62;;153;151329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:14:51;65;60;;164;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:17:21;52;60;;133;150800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:19:51;53;59;;133;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:22:21;58;60;;147;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:24:51;58;59;;145;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:27:21;55;58;;139;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:29:51;64;58;;161;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:32:21;56;58;;141;150679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:34:51;55;59;;137;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:37:21;52;53;;133;151423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:39:51;55;58;;133;142653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:42:21;58;57;;153;156590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:44:51;57;55;;144;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:47:21;50;55;;126;150326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:49:51;58;55;;147;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:52:21;64;56;;161;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:54:51;58;55;;146;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:57:21;60;52;;150;148025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T22:59:51;69;57;;177;151749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:02:21;65;54;;163;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:04:51;63;53;;157;149431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:07:21;57;52;;142;148190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:09:51;64;54;;163;152244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:12:21;55;50;;138;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:14:51;55;54;;138;148545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:17:21;53;51;;133;149147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:19:51;61;53;;155;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:22:22;54;51;;136;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:24:52;61;52;;156;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:27:22;60;52;;149;148326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:29:52;59;50;;150;151767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:32:22;57;53;;144;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:34:52;66;50;;165;148804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:37:22;56;51;;141;150908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:39:52;60;50;;149;148035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:42:22;51;50;;131;152198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:44:52;61;50;;152;148424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:47:22;62;51;;156;148906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:49:52;67;49;;172;152392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:52:22;55;50;;138;149466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:54:52;48;48;;123;150773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:57:22;59;49;;149;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T23:59:52;62;51;;157;149758
