sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:27:37;75;37;;190;151145
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:32:38;63;30;;159;149615
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:37:40;78;31;;196;149577
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:40:11;75;30;;190;151833
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:42:42;75;31;;190;150315
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:45:26;81;33;;201;148398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:47:43;75;34;;192;152356
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:50:16;72;32;;182;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:52:43;76;34;;192;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:00:29;76;37;;193;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:02:43;85;36;;212;149542
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:05:13;85;36;;216;151094
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:07:44;92;36;;231;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:10:14;77;36;;190;147846
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:12:45;73;39;;187;152056
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:15:20;81;42;;205;150931
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:17:46;71;37;;180;150995
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:20:17;74;43;;186;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:22:47;86;46;;216;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:25:17;65;42;;164;150001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:27:48;75;42;;187;147970
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:30:20;72;35;;185;152469
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:32:49;75;36;;189;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:35:27;66;30;;164;148692
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:37:50;76;33;;194;153009
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:40:23;68;30;;172;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:42:51;80;32;;201;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:45:21;82;32;;206;149068
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:47:53;69;29;;175;151068
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:50:23;73;31;;184;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:52:53;76;30;;192;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:55:23;82;39;;207;150610
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T14:57:53;72;35;;181;149950
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:00:24;75;35;;191;151671
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:02:55;83;34;;209;149883
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:05:25;79;33;;200;151371
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:07:56;70;32;;176;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:10:27;82;30;;207;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:12:57;74;30;;187;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:15:28;84;30;;211;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:18:00;77;33;;191;148825
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:20:28;79;30;;201;151108
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:23:01;76;30;;188;147389
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:25:29;76;32;;197;154528
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:27:59;78;31;;197;150436
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:30:30;84;32;;211;149838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:33:00;73;33;;184;149947
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:35:31;71;30;;181;151688
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:38:03;75;30;;185;147798
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:40:32;82;34;;211;153120
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:43:02;73;28;;181;148156
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:45:33;76;31;;195;152750
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:48:04;90;33;;227;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:50:34;87;33;;222;151793
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:53:05;75;29;;190;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:55:36;75;31;;190;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T15:58:05;83;31;;206;147540
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:00:36;75;32;;188;149889
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:03:14;76;33;;195;152094
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:05:38;74;30;;187;149975
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:08:08;72;29;;185;152785
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:10:39;75;31;;189;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:13:08;78;31;;195;150000
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:15:39;75;30;;190;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:18:10;71;30;;176;147952
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:20:40;77;28;;197;152856
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:23:10;81;30;;205;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:25:40;78;29;;198;150868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:28:15;75;29;;190;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:30:41;86;30;;217;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:33:12;75;30;;190;150258
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:35:44;78;29;;198;151280
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:38:13;71;28;;179;149930
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:40:44;79;30;;200;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:43:15;76;29;;192;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:45:44;83;30;;209;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:48:17;79;29;;199;150342
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:50:48;77;29;;194;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:53:16;76;29;;192;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:55:46;75;30;;188;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T16:58:17;83;29;;210;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:00:47;80;30;;199;148590
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:03:18;73;29;;187;151771
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:05:48;78;29;;195;149009
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:08:18;76;29;;191;149948
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:10:51;67;28;;171;152597
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:13:19;76;28;;191;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:15:49;86;30;;215;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:18:19;76;29;;191;150454
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:20:50;70;26;;176;149826
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:23:20;69;27;;175;151324
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:25:51;81;28;;203;149992
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:28:22;75;28;;190;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:30:51;81;28;;205;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:33:22;69;27;;172;148425
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:35:52;82;31;;208;151406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:38:23;72;26;;184;151744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:40:57;72;28;;181;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:43:24;84;29;;210;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:46:02;82;28;;208;151370
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:48:27;78;28;;192;147117
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:51:02;78;28;;203;154334
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:53:27;78;28;;196;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:55:57;85;28;;214;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T17:58:27;76;29;;191;150511
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:00:57;85;27;;215;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:03:27;80;29;;202;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:06:00;78;27;;197;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:08:31;71;27;;178;149913
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:10:58;81;27;;205;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:13:28;86;28;;217;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:15:59;74;26;;188;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:18:29;80;26;;201;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:21:00;85;28;;214;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:23:31;78;26;;195;149033
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:26:00;71;25;;180;151866
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:28:31;78;26;;197;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:31:02;68;25;;173;151129
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:33:33;79;26;;200;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:36:03;73;27;;183;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:38:33;68;25;;173;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:41:03;70;25;;177;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:43:36;87;27;;218;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:46:04;80;25;;202;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:48:35;76;27;;191;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:51:05;74;26;;185;148950
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:53:35;79;26;;201;152303
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:56:07;74;25;;187;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T18:58:36;83;27;;210;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:01:06;78;26;;195;149245
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:03:37;80;26;;200;149625
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:06:07;78;25;;198;151784
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:08:38;74;25;;187;150883
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:11:09;71;24;;179;149484
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:13:39;72;24;;182;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:16:10;63;23;;161;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:18:40;73;25;;185;150541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:21:10;73;23;;184;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:23:44;76;24;;193;150406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:26:12;71;24;;178;149435
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:28:41;72;24;;183;151151
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:31:16;69;23;;173;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:33:43;79;25;;199;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:36:13;79;26;;200;150783
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:38:43;73;24;;184;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:41:15;74;25;;188;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:43:44;71;24;;179;149747
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:46:18;72;23;;182;151573
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:48:48;75;25;;189;149844
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:51:17;78;25;;198;151306
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:53:47;74;25;;187;150506
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:56:20;80;25;;203;151179
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T19:58:53;83;25;;206;148554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:01:19;75;24;;188;148911
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:03:49;83;25;;213;153272
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:06:19;78;24;;196;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:08:49;83;25;;208;149435
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:11:20;65;23;;165;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:13:51;78;25;;196;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:16:25;78;24;;195;148269
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:18:51;82;24;;210;152256
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:21:28;84;27;;212;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:23:52;72;24;;181;148864
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:26:23;78;23;;195;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:28:54;80;25;;204;151490
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:31:25;82;24;;208;150961
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:33:54;77;24;;194;150872
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:36:27;73;23;;182;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:38:55;78;23;;197;151086
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:41:26;78;23;;198;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:43:57;69;22;;174;151017
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:46:28;69;22;;175;150110
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:48:58;74;22;;186;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:51:28;80;23;;204;151338
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:53:58;83;23;;208;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:56:31;77;23;;193;149073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T20:59:04;71;22;;181;152228
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:01:30;76;21;;190;148926
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:04:08;76;22;;191;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:19:06;74;21;;185;149713
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:21:36;78;21;;196;150566
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:24:06;73;21;;184;150818
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:26:36;66;21;;167;151424
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:29:06;74;20;;186;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:34:06;79;21;;201;151660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:36:39;68;20;;172;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:39:07;75;20;;188;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:41:37;77;21;;193;149080
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:44:07;73;21;;185;151012
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:46:38;71;20;;180;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:49:08;84;21;;210;149938
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:51:38;81;21;;205;151069
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:54:08;76;20;;191;149949
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:56:38;80;21;;201;149711
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T21:59:09;76;22;;191;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:01:41;76;20;;191;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:04:15;74;19;;186;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:06:47;70;20;;177;150431
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:09:10;87;21;;218;149028
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:11:45;78;20;;196;149745
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:14:11;82;21;;209;151455
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:16:45;69;18;;176;150895
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:19:13;67;19;;169;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:21:42;80;20;;201;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:24:14;81;20;;205;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:26:49;77;19;;193;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:29:14;75;20;;189;150313
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:31:44;79;20;;197;149441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:34:16;76;19;;192;150681
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:36:45;79;20;;200;151564
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:39:15;78;19;;192;147295
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:41:46;77;20;;198;152367
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:44:17;77;19;;193;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:46:46;72;18;;181;150291
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:49:17;88;20;;223;150408
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:51:47;78;19;;195;149243
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:54:17;78;19;;199;152439
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:56:47;83;20;;209;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T22:59:18;70;18;;177;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:01:48;81;20;;203;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:04:18;82;19;;205;148878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:06:50;74;19;;185;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:09:19;70;18;;179;152019
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:11:49;81;19;;204;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:14:21;76;19;;190;149830
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:16:49;74;19;;186;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:19:20;79;18;;198;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:21:50;74;19;;187;151438
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:24:20;81;20;;205;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:26:52;81;19;;203;149287
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:29:24;82;20;;207;149789
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:31:51;81;19;;203;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:34:21;82;19;;208;151241
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:36:51;77;18;;194;149958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:39:22;74;18;;187;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:41:52;80;19;;203;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:44:23;76;19;;189;148336
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:46:55;66;17;;168;152464
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:49:23;78;18;;196;149336
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:51:53;79;19;;199;149481
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:54:24;76;18;;194;152326
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:56:54;78;18;;194;148868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T23:59:25;80;19;;201;149916
