sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:08:48;50;21;;128;153235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:11:21;52;20;;130;148838
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:13:51;54;21;;135;149586
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:16:16;46;21;;116;150419
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:18:50;59;21;;154;154006
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:21:23;46;20;;116;149830
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:23:49;51;21;;130;150581
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:26:37;50;22;;127;151568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:28:49;49;21;;125;150894
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:33:50;58;21;;143;146841
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:38:54;48;20;;123;152224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:43:58;46;20;;115;148814
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:46:22;57;21;;145;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:48:53;51;21;;126;145661
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:51:23;46;20;;120;154235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:56:29;52;23;;131;150174
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:58:59;48;20;;122;151127
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:01:40;57;22;;144;149116
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:06:27;47;22;;121;151875
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:08:57;51;21;;129;150671
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:11:41;49;20;;123;149670
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:14:01;48;20;;122;151338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:16:35;53;21;;133;149797
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:21:46;48;21;;123;151532
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:24:24;57;21;;141;147911
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:26:30;55;20;;140;151071
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:29:01;43;20;;110;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:31:31;49;20;;120;145907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:34:01;48;21;;128;157002
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:36:31;58;21;;142;145339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:39:01;48;20;;124;153152
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:41:31;53;21;;133;150422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:44:01;58;21;;148;151316
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:46:31;54;21;;137;150083
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:49:02;52;21;;131;149311
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:51:32;54;21;;137;150561
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:54:04;56;21;;140;149986
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:56:32;53;21;;134;149975
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T21:59:02;50;20;;128;150930
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:01:32;48;20;;121;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:04:02;44;20;;111;150536
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:06:33;50;21;;125;149480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:09:03;47;20;;119;151009
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:11:33;43;20;;109;149863
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:14:03;50;21;;126;150539
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:16:33;47;20;;116;148015
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:19:04;56;21;;142;150492
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:21:34;52;21;;134;151748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:24:05;51;20;;130;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:26:34;55;21;;137;148771
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:29:08;47;20;;121;151259
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:31:34;59;22;;146;147682
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:34:07;53;21;;135;152327
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:36:35;47;20;;119;150011
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:39:12;45;20;;114;150850
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:41:52;49;20;;126;151231
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:44:11;51;21;;130;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:46:38;53;20;;134;150780
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:49:11;54;21;;136;149813
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:51:39;46;21;;116;151008
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:56:41;50;22;;123;146484
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T22:59:12;51;20;;131;153741
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:01:43;54;23;;137;151662
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:06:43;50;20;;125;149976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:09:13;49;20;;124;150938
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:11:44;53;21;;133;147982
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:14:14;47;20;;120;152412
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:16:47;56;21;;142;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:19:15;50;20;;125;149976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:21:46;56;21;;141;150861
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:24:19;53;21;;135;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:29:29;53;21;;134;150871
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:31:46;60;21;;152;150315
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:34:26;49;21;;123;149991
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:36:47;43;19;;109;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:39:30;46;20;;118;150946
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:41:48;50;20;;125;149296
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:44:19;50;21;;128;151567
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:46:49;57;20;;145;151356
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:49:22;50;21;;126;148650
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:51:50;53;20;;136;151502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:54:20;47;20;;117;146593
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:56:50;53;21;;133;149191
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T23:59:22;55;20;;142;154547
