sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:20:11;52;152;;136;156492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:22:26;52;144;;137;156425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:25:28;57;143;;143;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:30:01;59;141;;149;149616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:32:28;56;140;;143;151014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:37:41;70;148;;188;159019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:47:49;62;135;;158;152667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:50:10;56;132;;140;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:52:41;63;134;;159;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:57:44;65;133;;167;152615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:02:58;63;137;;165;156622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:07:56;63;129;;159;151371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:15:48;58;127;;154;159087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:20:48;62;120;;158;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:23:21;62;120;;158;151324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:28:19;53;120;;134;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:30:49;62;119;;154;148301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:33:21;60;119;;155;152600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:38:34;63;115;;157;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:41:00;66;125;;176;159138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:43:28;66;119;;166;150686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:48:30;74;118;;188;152255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:53:40;64;121;;171;158933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:56:10;64;116;;164;151843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T17:58:44;63;115;;159;150411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:01:18;56;111;;139;148732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:03:44;59;114;;150;152316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:06:24;64;114;;163;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:08:45;56;113;;142;152082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:14:01;58;112;;146;149132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:16:28;60;117;;163;160893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:18:55;51;113;;128;147880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:21:27;60;112;;155;153607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:26:28;59;109;;149;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:28:58;63;110;;159;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:34:15;59;110;;152;152989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:36:45;68;117;;182;158313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:41:41;54;110;;141;154363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:44:12;58;110;;146;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:46:39;62;112;;156;148971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:49:13;61;112;;155;151892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:54:35;63;116;;165;155721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T18:59:31;63;113;;158;148766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:11:59;62;114;;159;151932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:14:41;66;112;;166;150762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:17:13;61;116;;158;154491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:19:47;58;112;;149;152058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:22:18;59;116;;154;154158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:37:25;55;119;;142;154808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:42:28;59;114;;150;152154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:50:19;61;116;;158;154879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:55:32;53;114;;137;153932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T19:57:50;61;111;;155;150768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:00:16;54;108;;132;146523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:02:46;60;113;;156;154179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:05:17;64;110;;159;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:07:47;62;112;;158;150585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:10:22;53;110;;135;152659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:13:12;58;109;;146;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:15:20;50;108;;127;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:17:48;57;112;;145;150214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:22:53;68;114;;175;152251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:28:01;60;116;;159;158090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:30:47;70;112;;178;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:33:09;61;114;;162;157107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:35:57;64;110;;161;149790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:38:12;54;108;;138;150701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:40:42;65;108;;163;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:45:46;65;107;;164;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:48:17;58;109;;147;150416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:50:41;59;106;;149;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:53:12;62;108;;156;150806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:55:42;63;107;;159;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T20:58:20;56;107;;141;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:00:49;65;110;;164;150650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:03:15;58;109;;146;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:05:44;65;108;;165;151176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:08:22;54;111;;137;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:15:54;64;114;;171;159161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:18:24;57;110;;147;152154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:20:54;59;109;;149;149315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:23:25;61;109;;155;150818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:28:33;64;118;;171;160210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:31:04;57;109;;143;148559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:33:34;65;112;;164;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:36:04;62;110;;158;151248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:38:34;57;111;;144;149640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:41:04;64;112;;162;149566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:43:34;61;112;;156;151208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:46:04;69;113;;171;147871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:48:34;54;110;;139;151999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:51:04;59;113;;149;149366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:53:34;67;111;;168;149202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:56:05;70;109;;177;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T21:58:34;62;110;;155;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:01:05;63;113;;159;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:03:35;63;112;;159;151287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:06:05;58;109;;146;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:08:35;62;111;;156;149317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:11:05;65;111;;164;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:13:35;61;108;;151;147342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:16:05;59;109;;151;151662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:18:35;68;110;;172;151616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:21:05;61;106;;154;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:23:36;57;108;;144;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:26:09;53;105;;133;149504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:28:35;59;110;;149;150187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:31:12;65;110;;165;151276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:33:37;61;107;;154;150002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:36:20;53;107;;136;151153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:38:42;76;114;;195;153840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:41:12;68;108;;171;149414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:43:43;58;106;;149;151653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:46:16;59;106;;149;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:48:44;51;101;;128;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:51:14;57;104;;144;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:53:44;62;102;;157;151431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:56:14;65;103;;162;149442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T22:58:44;60;102;;150;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:01:15;61;99;;153;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:03:46;55;101;;140;151546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:06:15;66;102;;168;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:08:45;54;99;;135;148205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:11:15;54;101;;139;151824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:13:45;53;99;;134;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:16:16;59;102;;148;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:18:45;74;103;;185;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:21:20;64;100;;164;151562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:23:46;55;100;;139;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:26:26;57;99;;143;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:28:47;62;102;;154;148845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:33:50;61;100;;158;154204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:36:20;62;100;;154;147672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:38:53;50;99;;128;153238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:41:21;61;100;;154;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:43:51;54;100;;136;150968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:46:21;61;103;;155;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:48:51;61;104;;153;150360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:51:21;64;104;;158;147636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:53:52;65;107;;164;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:56:22;58;104;;148;151632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T23:58:53;69;107;;169;146139
