sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-10-04T16:21:03;5.72;5.72;5.72;5.41;43.19;43.18;43.16;42.98;36.96;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T16:23:36;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.81;42.84;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T16:26:04;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.51;40.00;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T16:29:04;6.57;6.56;6.52;6.12;48.88;48.87;48.84;48.58;41.71;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T16:32:13;7.36;7.36;7.35;6.95;55.47;55.46;55.43;55.19;47.46;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T16:40:23;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.73;50.51;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T16:43:11;6.65;6.65;6.65;6.28;50.19;50.18;50.16;49.94;42.95;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T16:50:55;5.06;5.06;5.06;4.78;38.18;38.17;38.16;37.99;32.68;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T16:56:28;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.64;27.21;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T17:04:22;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.56;41.77;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T17:06:57;8.23;8.23;8.23;7.79;62.18;62.17;62.14;61.88;53.22;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T17:09:33;8.72;8.72;8.72;8.24;65.82;65.80;65.78;65.50;56.33;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T17:21:05;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.84;43.73;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T17:43:33;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.35;48.47;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T17:46:29;6.99;6.99;6.99;6.61;52.77;52.76;52.73;52.51;45.16;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T17:49:10;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.49;38.26;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T17:51:53;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.18;38.86;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T17:59:30;8.65;8.65;8.65;8.18;65.31;65.30;65.27;64.99;55.89;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T18:02:09;9.62;9.62;9.62;9.09;72.61;72.60;72.57;72.26;62.15;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:05:15;8.82;8.82;8.82;8.34;66.64;66.62;66.60;66.31;57.03;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:08:02;8.00;8.00;8.00;7.57;60.45;60.44;60.41;60.16;51.74;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:10:37;7.33;7.33;7.33;6.93;55.37;55.36;55.33;55.10;47.39;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T18:18:44;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.95;34.36;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:23:49;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.71;35.02;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:26:30;5.37;5.37;5.37;5.08;40.57;40.56;40.54;40.37;34.72;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:28:58;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.07;35.32;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T18:36:53;5.48;5.48;5.48;5.18;41.37;41.36;41.34;41.17;35.41;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T18:39:29;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.32;36.40;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T18:44:56;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.59;40.93;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T18:47:32;6.51;6.51;6.51;6.15;49.15;49.14;49.12;48.91;42.07;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T18:50:01;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.89;42.91;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T18:56:00;6.65;6.65;6.65;6.29;50.22;50.21;50.19;49.97;42.98;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T19:04:55;7.39;7.39;7.39;6.99;55.79;55.77;55.75;55.51;47.74;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T19:10:20;8.08;8.08;8.08;7.64;61.05;61.04;61.01;60.75;52.25;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T19:27:13;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.67;49.60;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T19:30:03;8.09;8.09;8.09;7.65;61.08;61.06;61.04;60.78;52.27;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T19:32:59;8.24;8.24;8.24;7.79;62.23;62.22;62.19;61.93;53.26;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T19:48:57;8.05;8.05;8.05;7.61;60.79;60.78;60.75;60.49;52.03;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T19:53:58;8.16;8.16;8.16;7.72;61.66;61.65;61.62;61.36;52.77;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T19:56:42;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.64;51.30;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T20:01:42;8.63;8.63;8.63;8.16;65.19;65.18;65.15;64.87;55.79;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T20:04:12;8.47;8.47;8.47;8.01;63.97;63.96;63.93;63.66;54.75;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T20:06:47;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.12;54.29;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T20:11:57;9.09;9.09;9.09;8.60;68.67;68.66;68.63;68.34;58.77;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T20:19:19;9.64;9.62;9.52;8.89;70.98;70.96;70.91;70.46;60.43;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T20:21:48;9.22;9.21;9.15;8.59;68.62;68.61;68.56;68.19;58.55;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T20:24:15;9.41;9.41;9.41;8.90;71.09;71.07;71.05;70.74;60.84;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T20:26:44;9.05;9.05;9.05;8.55;68.27;68.26;68.23;67.93;58.41;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T20:34:49;9.32;9.32;9.31;8.81;70.33;70.32;70.29;69.99;60.19;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T20:37:15;9.06;9.06;9.02;8.49;67.84;67.83;67.79;67.45;57.95;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T20:44:57;8.41;8.41;8.39;7.91;63.15;63.14;63.11;62.81;53.99;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T20:47:38;7.89;7.89;7.89;7.46;59.60;59.59;59.56;59.31;51.01;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T20:50:18;7.83;7.83;7.82;7.38;58.97;58.96;58.94;58.67;50.44;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T20:52:52;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.58;49.52;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T20:55:22;7.80;7.80;7.80;7.37;58.88;58.87;58.84;58.59;50.39;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T20:57:49;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.80;47.99;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:00:17;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.76;48.82;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:02:45;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.89;47.21;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T21:05:22;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.63;47.85;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T21:08:10;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.18;49.18;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T21:11:02;7.28;7.27;7.26;6.85;54.73;54.72;54.70;54.45;46.81;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T21:13:37;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.43;45.95;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:16:05;7.43;7.43;7.41;6.99;55.81;55.80;55.77;55.50;47.71;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:18:32;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.86;48.04;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T21:20:58;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.20;44.89;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T21:23:26;7.43;7.43;7.43;7.02;56.06;56.05;56.03;55.79;47.98;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:28:43;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.46;47.70;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T21:31:10;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.37;45.04;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T21:33:37;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.00;44.72;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:36:04;7.12;7.11;7.06;6.61;52.83;52.82;52.79;52.49;45.06;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T21:38:31;6.99;6.99;6.98;6.60;52.70;52.69;52.67;52.44;45.10;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T21:40:58;6.81;6.81;6.80;6.42;51.24;51.23;51.21;50.97;43.82;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T21:43:24;6.68;6.68;6.68;6.31;50.42;50.42;50.40;50.18;43.16;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:45:51;6.96;6.96;6.95;6.56;52.35;52.34;52.31;52.07;44.76;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T21:48:18;6.91;6.91;6.91;6.54;52.22;52.21;52.19;51.96;44.69;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:50:45;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.49;43.42;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T21:53:11;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.81;42.84;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T21:55:38;6.70;6.70;6.70;6.33;50.59;50.58;50.56;50.34;43.29;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T21:58:04;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.21;44.90;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T22:00:31;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.36;45.03;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T22:02:57;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.14;44.84;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T22:05:24;7.11;7.11;7.09;6.68;53.33;53.32;53.30;53.04;45.58;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T22:07:51;7.28;7.26;7.17;6.68;53.35;53.34;53.29;52.93;45.37;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:10:18;8.29;8.26;8.09;7.45;59.55;59.54;59.47;58.97;50.41;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:12:44;7.59;7.58;7.54;7.08;56.51;56.50;56.47;56.16;48.22;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T22:15:11;8.21;8.18;8.05;7.46;59.58;59.56;59.50;59.06;50.55;0.56
47584;SPS30;33311;47.448;19.182;2022-10-04T22:17:37;7.88;7.88;7.88;7.45;59.47;59.46;59.43;59.18;50.89;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T22:20:04;8.02;8.01;7.96;7.46;59.58;59.57;59.53;59.19;50.81;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T22:22:31;8.60;8.58;8.49;7.92;63.24;63.22;63.17;62.77;53.81;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T22:25:14;8.44;8.40;8.24;7.61;60.79;60.78;60.71;60.22;51.50;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:27:42;8.74;8.70;8.53;7.86;62.78;62.76;62.69;62.17;53.15;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T22:30:30;8.52;8.49;8.38;7.80;62.29;62.28;62.22;61.79;52.95;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:32:56;8.65;8.64;8.56;8.00;63.90;63.88;63.84;63.45;54.43;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:35:27;8.82;8.81;8.79;8.29;66.24;66.23;66.19;65.88;56.63;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T22:37:56;9.30;9.30;9.29;8.77;70.06;70.04;70.01;69.70;59.92;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T22:40:23;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.64;60.76;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T22:42:51;10.03;10.01;9.92;9.28;74.10;74.09;74.03;73.59;63.12;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T22:45:23;9.89;9.86;9.71;9.01;72.01;71.99;71.92;71.40;61.14;0.56
47584;SPS30;33311;47.448;19.182;2022-10-04T22:47:53;9.97;9.95;9.84;9.19;73.39;73.37;73.31;72.85;62.47;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:50:33;9.41;9.40;9.35;8.79;70.19;70.18;70.14;69.77;59.91;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T22:53:12;9.18;9.17;9.15;8.62;68.85;68.84;68.80;68.48;58.85;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T22:55:41;9.84;9.82;9.73;9.09;72.63;72.61;72.56;72.12;61.86;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T22:58:17;9.67;9.66;9.65;9.11;72.72;72.71;72.67;72.34;62.19;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:00:44;10.03;10.02;9.94;9.31;74.40;74.38;74.33;73.91;63.43;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:03:17;9.47;9.47;9.45;8.91;71.13;71.11;71.08;70.74;60.80;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:05:58;10.29;10.27;10.16;9.49;75.78;75.76;75.70;75.23;64.51;0.56
47584;SPS30;33311;47.448;19.182;2022-10-04T23:08:26;9.81;9.79;9.68;9.03;72.15;72.13;72.07;71.61;61.40;0.56
47584;SPS30;33311;47.448;19.182;2022-10-04T23:10:53;9.45;9.44;9.43;8.90;71.06;71.05;71.01;70.69;60.77;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:13:22;9.74;9.73;9.68;9.09;72.61;72.59;72.55;72.17;61.98;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:15:50;9.84;9.83;9.79;9.20;73.47;73.46;73.41;73.03;62.73;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:18:18;9.88;9.86;9.78;9.15;73.07;73.05;73.00;72.56;62.26;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T23:20:48;9.58;9.57;9.52;8.94;71.44;71.42;71.38;71.00;60.98;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:23:20;9.90;9.88;9.76;9.10;72.72;72.70;72.64;72.17;61.87;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T23:25:47;9.71;9.69;9.62;9.01;71.95;71.93;71.88;71.47;61.33;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:28:14;9.42;9.41;9.35;8.78;70.15;70.13;70.09;69.71;59.86;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:30:47;9.15;9.14;9.14;8.64;68.96;68.95;68.92;68.62;59.00;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T23:33:25;8.63;8.63;8.62;8.15;65.06;65.05;65.02;64.73;55.66;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T23:35:52;9.26;9.26;9.25;8.73;69.71;69.70;69.67;69.35;59.62;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T23:38:20;9.27;9.26;9.19;8.60;68.73;68.71;68.67;68.27;58.59;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:40:48;9.06;9.04;8.97;8.39;67.00;66.99;66.94;66.54;57.09;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:43:21;8.65;8.63;8.53;7.95;63.52;63.51;63.45;63.04;54.04;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T23:45:50;8.23;8.23;8.21;7.75;61.88;61.87;61.84;61.55;52.91;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T23:48:20;8.15;8.15;8.15;7.70;61.48;61.47;61.45;61.18;52.61;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T23:50:50;8.81;8.79;8.69;8.10;64.71;64.70;64.64;64.23;55.06;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T23:53:22;8.53;8.53;8.53;8.07;64.41;64.39;64.37;64.09;55.12;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T23:55:51;8.14;8.14;8.14;7.70;61.47;61.46;61.43;61.17;52.61;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T23:58:21;8.60;8.60;8.57;8.06;64.40;64.39;64.36;64.04;55.02;0.51
