sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-10-04T15:31:19;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.89;23.91;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T15:36:44;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.67;26.37;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T15:42:20;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.65;25.47;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T15:53:23;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.40;23.47;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T16:05:06;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.04;21.38;0.39
65883;SPS30;52663;51.038;5.858;2022-10-04T16:22:07;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.07;22.29;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T16:24:42;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.31;23.39;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T16:30:38;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.18;25.05;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T16:33:36;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.51;23.57;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T16:36:17;3.59;3.59;3.59;3.40;27.14;27.13;27.12;27.09;24.08;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T16:38:53;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.95;25.74;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T16:41:54;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.42;25.27;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T16:47:19;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.90;23.91;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T16:49:52;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.55;24.49;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T16:52:36;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.45;25.29;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T17:17:37;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.42;29.71;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T17:20:18;4.48;4.48;4.48;4.24;33.86;33.85;33.85;33.80;30.05;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T17:34:22;5.18;5.18;5.18;4.90;39.11;39.10;39.09;39.04;34.71;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T17:42:48;5.01;5.01;5.01;4.74;37.83;37.82;37.82;37.77;33.58;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T17:48:29;5.69;5.69;5.69;5.38;42.94;42.94;42.93;42.87;38.12;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T17:51:32;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.64;42.36;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T17:54:33;6.23;6.23;6.23;5.89;47.01;47.01;47.00;46.93;41.73;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:00:09;5.84;5.84;5.84;5.52;44.06;44.06;44.05;43.99;39.11;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:02:50;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.76;36.24;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T18:13:01;5.20;5.20;5.20;4.92;39.26;39.26;39.25;39.19;34.85;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T18:18:26;5.56;5.56;5.56;5.26;41.99;41.99;41.98;41.92;37.27;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:27:01;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.55;36.06;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T18:32:43;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.68;37.06;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:35:19;4.94;4.94;4.94;4.67;37.31;37.30;37.30;37.25;33.11;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:37:53;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.38;36.79;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:40:33;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.93;35.50;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T18:43:14;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.42;43.05;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:45:58;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.48;43.10;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:51:19;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.31;41.17;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T18:56:25;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.51;36.01;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T18:59:03;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.50;38.68;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T19:10:36;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.47;40.43;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T19:18:53;6.37;6.37;6.37;6.03;48.12;48.11;48.10;48.04;42.71;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T19:33:47;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.95;42.64;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T19:35:48;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.60;42.32;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T19:38:36;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.41;42.16;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T19:47:08;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.75;46.01;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T19:49:57;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.44;43.96;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T19:52:52;6.76;6.76;6.76;6.40;51.06;51.06;51.05;50.98;45.32;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T19:55:30;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.61;45.00;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:01:12;7.23;7.23;7.23;6.84;54.61;54.61;54.59;54.52;48.47;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:03:41;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.28;49.15;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:06:08;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.98;46.21;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:11:45;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.83;52.30;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T20:19:35;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.32;51.85;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:27:02;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.68;56.61;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T20:32:08;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.90;54.15;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T20:35:03;8.35;8.35;8.34;7.89;62.98;62.97;62.96;62.87;55.89;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T20:40:09;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.55;56.50;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T20:43:22;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.55;55.61;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T20:45:52;8.03;8.03;8.03;7.60;60.66;60.65;60.64;60.55;53.84;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T20:50:49;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.26;53.58;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T20:53:29;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.60;55.66;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T20:58:37;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.27;53.59;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:01:15;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.66;53.93;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:04:13;8.49;8.49;8.49;8.02;64.05;64.04;64.03;63.94;56.84;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T21:06:49;8.28;8.28;8.27;7.81;62.38;62.37;62.35;62.26;55.34;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T21:09:19;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.69;55.74;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T21:11:47;8.09;8.09;8.08;7.63;60.88;60.87;60.86;60.76;54.00;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T21:14:22;8.36;8.35;8.34;7.88;62.90;62.89;62.87;62.77;55.79;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T21:16:56;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.38;56.35;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:22:06;8.58;8.57;8.54;8.05;64.24;64.23;64.21;64.09;56.93;0.46
65883;SPS30;52663;51.038;5.858;2022-10-04T21:24:38;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.43;56.39;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:27:08;9.60;9.58;9.56;9.01;71.94;71.93;71.91;71.78;63.76;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T21:29:36;9.71;9.66;9.57;8.94;71.38;71.37;71.33;71.12;63.03;0.46
65883;SPS30;52663;51.038;5.858;2022-10-04T21:32:03;8.68;8.66;8.63;8.12;64.87;64.86;64.84;64.71;57.47;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T21:34:29;8.88;8.87;8.87;8.38;66.94;66.93;66.92;66.82;59.40;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:36:55;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.37;58.12;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T21:39:23;8.42;8.42;8.42;7.96;63.56;63.55;63.54;63.45;56.42;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T21:41:49;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.71;54.87;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:44:15;7.98;7.98;7.98;7.55;60.26;60.26;60.24;60.16;53.49;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T21:46:41;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.90;56.81;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:49:06;8.19;8.19;8.19;7.75;61.85;61.84;61.83;61.75;54.90;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:51:32;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.54;56.49;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T21:54:04;7.73;7.73;7.73;7.30;58.32;58.31;58.30;58.22;51.75;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T21:56:33;8.37;8.36;8.35;7.89;62.97;62.96;62.94;62.84;55.85;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T21:58:59;7.76;7.76;7.76;7.34;58.61;58.61;58.59;58.51;52.02;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T22:01:25;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.80;54.95;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:03:50;7.88;7.88;7.87;7.45;59.46;59.45;59.43;59.35;52.77;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T22:06:17;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.57;52.08;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:08:43;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.87;54.12;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T22:11:10;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.18;52.62;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T22:13:36;7.78;7.78;7.77;7.34;58.60;58.59;58.57;58.48;51.98;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T22:16:02;8.41;8.41;8.40;7.94;63.37;63.36;63.35;63.25;56.23;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T22:18:31;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.53;52.93;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:20:57;7.84;7.84;7.84;7.42;59.21;59.21;59.19;59.11;52.56;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:23:25;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.51;50.24;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T22:25:52;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.70;53.08;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:28:20;7.83;7.83;7.83;7.40;59.12;59.11;59.10;59.02;52.47;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:30:47;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.17;51.72;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:33:30;7.58;7.58;7.58;7.16;57.20;57.19;57.18;57.10;50.77;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T22:39:28;7.59;7.59;7.59;7.17;57.27;57.27;57.25;57.18;50.83;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:41:33;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.73;49.55;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T22:44:11;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.46;51.09;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T22:46:40;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.76;49.58;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T22:49:09;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.54;47.61;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T22:51:38;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.99;48.00;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T22:54:12;7.42;7.42;7.42;7.01;55.98;55.98;55.96;55.89;49.69;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T22:56:41;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.38;47.46;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T22:59:08;7.04;7.04;7.04;6.66;53.16;53.16;53.14;53.07;47.19;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:01:35;7.03;7.03;7.03;6.65;53.09;53.09;53.07;53.00;47.12;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:04:02;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.08;46.30;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:06:32;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.80;46.06;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:08:58;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.42;47.50;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:11:24;6.80;6.80;6.80;6.43;51.37;51.37;51.35;51.28;45.60;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:13:50;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.19;46.40;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:16:17;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.82;45.19;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:18:46;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.57;47.63;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:21:22;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.21;46.42;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:23:50;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.64;47.69;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:26:21;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.83;46.97;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:28:49;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.92;48.83;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:31:22;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.24;45.55;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:33:51;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.98;47.10;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:36:19;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.68;47.72;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:38:49;7.36;7.36;7.36;6.96;55.56;55.56;55.54;55.47;49.32;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:41:20;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.93;52.39;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:43:47;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.86;51.44;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:46:15;7.97;7.97;7.97;7.54;60.19;60.18;60.17;60.08;53.42;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T23:48:44;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.73;51.33;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:51:12;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.28;50.93;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T23:53:42;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.53;51.15;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:56:16;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.76;50.46;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T23:58:48;7.82;7.82;7.82;7.40;59.08;59.07;59.06;58.98;52.43;0.41
