sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:50:37;96;38;;244;151242
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:00:51;86;38;;212;147874
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:03:03;84;35;;214;151163
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:10:37;94;38;;239;152409
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:13:02;96;40;;242;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:18:03;93;38;;233;149792
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:20:50;97;41;;246;151088
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:25:35;87;36;;220;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:28:05;95;38;;240;151508
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:33:17;90;37;;225;149475
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:35:39;85;37;;214;150353
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:38:16;80;36;;202;150513
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:43:17;86;37;;215;149533
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:45:58;93;38;;236;150707
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:48:11;87;36;;219;149808
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:50:41;86;37;;220;151981
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T19:53:20;100;40;;249;148676
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:00:38;86;35;;217;151280
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:03:09;83;37;;208;150037
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:05:43;88;34;;221;150370
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:08:12;90;41;;227;150820
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:10:41;86;35;;216;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:13:17;87;37;;219;150617
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:15:43;83;37;;210;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:23:14;85;37;;216;151488
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:25:57;88;37;;223;151017
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:30:52;93;39;;232;148980
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:35:56;94;39;;236;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:38:16;87;37;;220;150590
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:40:47;80;35;;200;149595
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:45:49;93;37;;235;150894
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:48:18;98;42;;244;148891
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:50:49;93;39;;237;151531
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:53:22;89;37;;222;148757
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:56:07;94;39;;238;151748
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T20:58:24;89;36;;224;150304
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:00:53;83;37;;207;149629
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:03:21;92;38;;231;150153
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:06:06;93;38;;235;150520
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:08:22;93;38;;236;150875
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:11:05;96;39;;241;149947
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:13:39;86;36;;216;150405
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:15:54;96;38;;241;150141
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:18:22;83;38;;208;150076
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:20:51;95;37;;239;150431
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:23:30;104;41;;260;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:25:52;92;39;;232;151251
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:28:23;92;39;;229;149313
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:30:53;86;36;;216;150177
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:33:26;86;36;;219;151063
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:35:54;102;39;;254;148240
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:38:24;91;39;;232;152445
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:40:55;88;37;;221;149672
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:43:25;80;34;;202;151050
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:45:55;90;38;;228;150499
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:48:25;97;40;;245;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:50:55;87;34;;220;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:53:26;85;38;;214;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:55:56;100;39;;249;147975
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T21:58:26;80;36;;205;152253
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:00:57;85;36;;212;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:03:27;84;37;;211;150149
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:05:57;95;38;;240;150896
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:08:27;100;39;;252;150983
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:10:57;84;37;;211;150054
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:13:28;92;38;;229;148937
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:15:58;84;34;;214;151417
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:18:28;95;36;;236;148558
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:20:58;89;40;;223;149532
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:23:30;92;36;;235;152054
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:25:58;88;37;;220;149660
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:28:29;95;38;;238;149887
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:30:59;92;37;;235;151650
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:33:30;86;36;;216;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:36:14;85;36;;214;150580
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:38:31;93;37;;234;150873
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:41:04;87;37;;219;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:43:31;86;37;;218;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:46:02;94;37;;234;149035
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:48:32;89;37;;224;150540
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:51:02;87;35;;219;150812
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:53:32;78;35;;197;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:56:02;87;37;;219;150805
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T22:58:32;106;39;;266;150151
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:01:07;94;37;;234;149121
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:03:33;89;37;;223;149983
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:06:04;96;38;;243;150783
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:08:34;87;36;;220;151094
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:11:04;87;37;;219;150349
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:13:34;91;36;;229;150108
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:16:19;81;36;;206;150887
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:18:36;93;38;;235;151004
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:21:12;80;34;;202;149955
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:23:37;85;36;;216;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:26:11;90;37;;226;149610
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:28:37;93;37;;234;150032
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:31:15;87;34;;221;151120
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:33:38;98;40;;246;150445
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:38:46;97;42;;246;150860
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:41:12;91;35;;227;148792
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:43:42;84;38;;214;151288
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:46:15;82;36;;208;150558
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:48:44;89;35;;223;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:51:15;101;39;;253;150242
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:53:45;80;34;;202;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T23:58:45;94;37;;237;149885
