sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:49:36;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.60;23.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:55:24;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.91;22.61;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:58:30;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.89;23.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:17:05;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.75;24.23;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:20:14;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.05;23.61;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:23:32;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.09;24.52;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:36:15;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.22;25.50;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:39:45;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.46;25.71;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:45:50;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.57;23.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:54:30;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.38;23.90;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T14:57:18;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.13;22.81;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:00:21;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.30;23.83;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:13:53;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.82;24.29;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:21:59;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.67;24.16;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:27:26;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.73;23.33;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:30:33;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.86;23.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:39:48;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.90;22.61;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:43:14;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.35;25.62;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T15:46:00;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.92;27.87;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:00:22;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.44;31.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:03:14;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.05;29.73;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:06:21;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.69;30.28;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:08:58;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.36;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:11:58;5.75;5.75;5.75;5.44;43.45;43.45;43.43;43.32;37.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:32:26;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.09;33.25;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:35:15;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.99;29.67;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:41:12;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.94;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:43:54;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.41;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:46:38;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;32.24;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:49:32;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.64;31.99;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T16:52:15;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.35;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:12:46;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.89;41.81;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:29:45;6.78;6.78;6.78;6.41;51.22;51.21;51.19;51.06;44.57;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:32:58;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.84;41.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:41:45;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.85;43.51;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:45:03;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.24;43.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:47:58;6.86;6.85;6.80;6.37;50.87;50.86;50.83;50.62;44.09;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:54:21;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.79;46.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T17:57:24;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.58;43.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:00:08;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.27;44.76;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:02:53;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.95;41.86;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:05:55;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.71;43.39;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:11:27;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.99;42.77;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:17:02;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.42;41.39;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:19:54;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.41;39.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:22:44;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.50;40.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:25:20;6.20;6.20;6.20;5.85;46.75;46.74;46.72;46.59;40.66;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:30:53;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.94;44.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:36:48;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.08;42.84;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:39:19;6.46;6.46;6.46;6.10;48.72;48.71;48.70;48.56;42.38;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:41:58;6.14;6.14;6.13;5.78;46.19;46.19;46.17;46.03;40.16;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:44:53;6.27;6.27;6.27;5.93;47.38;47.37;47.35;47.23;41.23;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:47:39;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.34;41.32;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:50:36;6.58;6.58;6.56;6.19;49.43;49.42;49.40;49.25;42.96;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:53:14;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.65;41.59;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T18:56:11;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.43;43.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:02:11;6.06;6.06;6.05;5.71;45.58;45.57;45.55;45.42;39.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:04:54;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.97;40.13;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:07:58;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.19;41.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:10:39;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.41;40.52;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:13:28;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.06;41.94;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:27:05;6.88;6.88;6.87;6.50;51.88;51.87;51.86;51.72;45.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:30:15;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.57;42.40;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:36:09;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.53;45.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:39:29;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.14;44.64;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:42:08;6.51;6.50;6.50;6.14;49.06;49.05;49.03;48.90;42.68;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:45:10;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.54;41.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:47:57;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.07;40.21;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:50:29;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.60;40.68;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:53:19;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.06;40.21;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:55:57;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.52;41.49;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T19:58:43;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.83;42.62;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:01:23;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.49;42.32;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:03:51;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.70;43.38;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:06:56;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.09;42.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:09:49;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.06;41.95;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:12:38;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.19;41.20;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:17:52;6.16;6.16;6.16;5.81;46.43;46.42;46.41;46.28;40.39;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:23:05;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.73;42.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:30:52;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.09;42.85;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:36:00;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.43;40.53;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:38:45;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.77;39.96;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:44:46;6.54;6.54;6.54;6.19;49.39;49.39;49.37;49.24;42.98;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:47:43;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.43;40.53;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:52:55;6.24;6.24;6.24;5.90;47.15;47.14;47.12;47.00;41.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:55:29;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.80;42.60;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T20:58:00;6.46;6.46;6.46;6.11;48.80;48.80;48.78;48.65;42.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:00:33;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.65;40.73;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:03:25;6.55;6.55;6.53;6.16;49.20;49.19;49.17;49.02;42.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:06:01;6.80;6.80;6.78;6.39;51.03;51.02;51.00;50.84;44.34;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:08:33;6.24;6.24;6.24;5.90;47.08;47.07;47.05;46.92;40.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:13:47;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.31;40.42;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:16:43;6.52;6.52;6.52;6.16;49.21;49.21;49.19;49.06;42.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:22:04;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.56;43.26;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:27:38;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.56;39.77;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:30:15;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.92;40.08;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:32:42;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.98;40.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:35:09;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.34;42.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:37:36;6.26;6.26;6.24;5.88;46.92;46.91;46.89;46.74;40.76;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:40:03;6.31;6.31;6.31;5.97;47.67;47.66;47.64;47.52;41.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:42:30;6.11;6.11;6.11;5.78;46.17;46.16;46.14;46.02;40.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:44:56;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.86;42.65;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:47:22;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.12;40.26;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:49:51;6.28;6.27;6.20;5.78;46.21;46.20;46.16;45.94;39.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:52:17;6.35;6.35;6.34;5.99;47.83;47.82;47.80;47.67;41.60;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:54:43;6.11;6.11;6.10;5.77;46.07;46.06;46.04;45.92;40.08;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:57:09;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.53;40.61;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T21:59:35;6.09;6.09;6.09;5.76;45.96;45.96;45.94;45.82;40.00;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:02:01;6.53;6.53;6.50;6.12;48.89;48.88;48.86;48.69;42.46;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:04:27;6.36;6.36;6.36;6.02;48.04;48.04;48.02;47.89;41.81;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:06:52;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.27;41.26;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:09:18;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.86;43.52;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:11:43;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.11;44.62;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:14:09;11.47;11.46;11.41;10.74;85.78;85.76;85.72;85.43;74.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:16:35;8.51;8.51;8.51;8.04;64.22;64.20;64.18;64.01;55.87;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:19:00;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.62;42.44;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:21:26;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.49;41.46;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:23:51;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.59;40.67;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:26:19;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.92;40.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:28:49;6.00;6.00;5.96;5.59;44.66;44.65;44.63;44.45;38.73;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:31:24;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.66;38.11;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:33:51;6.07;6.07;6.07;5.74;45.85;45.85;45.83;45.71;39.90;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:36:26;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.62;40.70;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:41:43;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.90;40.07;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:44:26;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.31;44.79;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:47:00;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.15;42.90;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:49:35;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.40;51.85;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:52:20;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.05;41.95;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:54:49;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.18;42.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:57:17;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.78;42.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T22:59:46;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.88;42.67;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:02:17;14.21;14.20;14.16;13.33;106.45;106.42;106.38;106.03;92.46;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:04:55;7.83;7.82;7.77;7.29;58.22;58.20;58.17;57.95;50.49;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:07:33;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.49;44.08;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:09:58;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.56;43.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:12:24;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.42;44.02;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:14:49;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.64;48.57;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:17:19;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.89;49.66;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:19:51;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.78;46.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:22:25;7.57;7.57;7.57;7.16;57.20;57.19;57.17;57.02;49.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:24:53;8.33;8.32;8.27;7.76;61.99;61.98;61.95;61.71;53.77;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:27:20;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.67;52.96;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:29:46;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.49;51.93;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:32:17;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.10;52.46;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:34:45;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.15;55.12;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:37:20;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.14;54.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:39:49;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.51;56.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:42:18;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.32;55.28;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:44:47;8.61;8.61;8.60;8.13;64.94;64.93;64.91;64.73;56.50;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:47:17;8.65;8.65;8.63;8.14;64.97;64.95;64.93;64.73;56.46;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:49:49;8.90;8.90;8.89;8.41;67.12;67.11;67.08;66.90;58.39;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:52:34;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.04;55.90;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:55:16;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.01;55.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T23:57:45;8.84;8.84;8.84;8.36;66.76;66.74;66.72;66.55;58.09;0.53
