sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:50:09;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:52:36;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:55:05;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:57:32;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:59:59;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:02:26;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:04:54;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:09:50;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:12:17;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:14:44;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:17:11;-3.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:19:38;-3.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:22:05;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:24:32;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:26:59;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:29:26;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:31:53;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:34:20;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:36:47;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:39:14;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:41:42;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:44:09;-4.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:46:36;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:49:03;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:51:30;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:53:57;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T18:59:02;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:01:29;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:03:59;-3.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:06:28;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:08:56;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:11:25;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:13:53;-4.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:16:27;-4.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:19:06;-4.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:21:35;-4.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:24:04;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:26:32;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:28:59;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:31:29;-4.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:33:59;-4.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:36:28;-4.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:38:55;-4.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:41:24;-4.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:43:56;-4.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:46:25;-4.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:48:54;-4.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:51:23;-4.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:53:51;-4.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:56:18;-4.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T19:58:46;-4.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:01:25;-4.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:03:56;-4.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:06:23;-4.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:08:52;-4.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:11:19;-4.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:13:47;-4.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:16:14;-4.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:18:41;-4.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:21:11;-4.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:23:38;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:26:24;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:28:52;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:31:23;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:33:51;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:36:19;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:38:47;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:41:16;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:43:43;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:46:11;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:48:40;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:51:09;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:53:36;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:56:15;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T20:58:43;-3.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:01:27;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:03:54;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:11:25;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:13:52;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:16:20;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:18:47;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:21:17;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:23:44;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:26:11;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:28:38;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:31:08;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:33:35;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:36:02;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:41:09;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:43:37;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:46:04;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:48:31;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:51:08;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:53:36;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:56:08;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T21:58:36;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:01:04;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:03:31;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:05:58;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:08:25;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:10:52;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:13:19;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:15:46;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:18:13;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:20:40;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:23:07;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:25:34;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:28:01;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:30:28;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:32:55;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:35:22;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:37:49;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:40:17;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:42:44;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:45:11;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:47:39;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:50:06;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:52:33;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:55:01;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:57:28;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T22:59:55;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:02:23;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:04:50;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:07:17;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:09:44;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:12:11;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:14:38;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:17:05;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:19:32;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:22:00;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:24:27;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:26:54;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:29:21;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:31:48;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:34:15;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:36:42;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:39:10;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:41:37;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:44:04;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:46:31;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:48:58;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:51:26;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:53:53;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:56:23;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T23:58:51;-2.69
