sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:01:27;5.99;5.98;5.91;5.64;48.74;48.73;48.72;48.49;42.73;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:03:53;6.03;6.03;6.00;5.80;50.19;50.19;50.18;50.03;44.19;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:06:24;5.91;5.91;5.89;5.70;49.31;49.30;49.30;49.15;43.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:08:52;5.65;5.65;5.64;5.46;47.25;47.25;47.24;47.11;41.64;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:11:18;6.13;6.12;6.06;5.81;50.20;50.19;50.18;49.97;44.06;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:13:44;6.05;6.04;6.01;5.80;50.13;50.13;50.12;49.95;44.10;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:16:11;6.17;6.16;6.11;5.85;50.60;50.60;50.58;50.38;44.43;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:18:39;6.34;6.33;6.24;5.93;51.25;51.24;51.22;50.97;44.87;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:23:36;6.13;6.13;6.12;5.94;51.39;51.38;51.38;51.24;45.30;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:26:03;6.43;6.43;6.43;6.24;54.01;54.01;54.00;53.87;47.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:28:30;6.15;6.15;6.14;5.96;51.59;51.59;51.58;51.45;45.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:30:57;6.17;6.17;6.16;5.97;51.67;51.67;51.67;51.52;45.54;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:33:24;6.06;6.06;6.04;5.83;50.44;50.44;50.43;50.28;44.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:35:50;6.38;6.37;6.29;6.00;51.82;51.81;51.79;51.55;45.41;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:38:16;6.56;6.56;6.50;6.25;53.99;53.98;53.97;53.76;47.43;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:40:41;6.34;6.33;6.29;6.05;52.30;52.29;52.28;52.09;45.97;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:43:07;6.51;6.50;6.41;6.11;52.76;52.75;52.74;52.48;46.21;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:45:33;6.33;6.33;6.33;6.15;53.25;53.24;53.24;53.11;46.97;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:47:59;6.51;6.51;6.50;6.30;54.53;54.52;54.52;54.37;48.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:50:25;6.35;6.34;6.30;6.07;52.49;52.48;52.47;52.29;46.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:52:51;5.95;5.94;5.88;5.64;48.74;48.74;48.73;48.53;42.80;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:55:17;6.50;6.50;6.47;6.26;54.13;54.13;54.12;53.96;47.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T08:57:43;6.28;6.28;6.24;6.00;51.88;51.88;51.87;51.68;45.61;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:00:10;6.59;6.59;6.56;6.33;54.71;54.71;54.70;54.52;48.14;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:02:37;6.05;6.05;6.05;5.88;50.85;50.84;50.84;50.71;44.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:05:03;6.23;6.22;6.16;5.90;51.01;51.00;50.99;50.78;44.77;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:07:30;6.52;6.51;6.46;6.20;53.58;53.58;53.57;53.36;47.06;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:09:56;6.00;5.99;5.98;5.78;50.04;50.04;50.03;49.88;44.08;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:12:22;6.38;6.37;6.31;6.04;52.23;52.22;52.21;51.99;45.84;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:14:47;6.38;6.37;6.27;5.97;51.52;51.52;51.50;51.24;45.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:17:13;6.40;6.40;6.38;6.18;53.44;53.44;53.43;53.27;47.07;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:19:38;6.00;6.00;6.00;5.83;50.41;50.41;50.41;50.28;44.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:22:04;6.30;6.30;6.28;6.07;52.55;52.55;52.54;52.39;46.29;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:24:30;6.12;6.11;6.09;5.88;50.90;50.90;50.89;50.73;44.81;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:26:56;6.07;6.07;6.06;5.87;50.82;50.82;50.81;50.67;44.79;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:29:21;6.36;6.35;6.31;6.07;52.46;52.46;52.45;52.25;46.11;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:31:47;6.15;6.15;6.10;5.87;50.74;50.73;50.72;50.53;44.59;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:34:13;6.13;6.13;6.13;5.95;51.50;51.50;51.49;51.36;45.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:36:40;6.12;6.12;6.10;5.89;50.97;50.97;50.96;50.81;44.88;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:39:06;6.04;6.04;6.03;5.84;50.57;50.56;50.56;50.42;44.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:44:17;6.43;6.43;6.43;6.24;54.00;54.00;54.00;53.86;47.63;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:46:59;6.19;6.19;6.13;5.88;50.83;50.82;50.81;50.61;44.63;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:49:38;6.19;6.18;6.17;5.97;51.61;51.61;51.60;51.45;45.46;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T09:54:56;7.07;7.05;6.84;6.37;54.87;54.86;54.82;54.40;47.65;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:00:29;6.52;6.51;6.39;6.05;52.25;52.24;52.22;51.93;45.67;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:08:46;6.36;6.36;6.32;6.09;52.68;52.68;52.67;52.49;46.34;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:11:29;6.81;6.80;6.71;6.41;55.34;55.33;55.31;55.06;48.50;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:14:16;6.05;6.04;6.01;5.78;49.99;49.99;49.98;49.80;43.95;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:20:35;6.14;6.14;6.14;5.96;51.61;51.61;51.61;51.48;45.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:23:02;6.14;6.14;6.14;5.97;51.63;51.63;51.63;51.50;45.54;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:25:36;5.89;5.89;5.88;5.71;49.41;49.41;49.41;49.28;43.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:28:11;6.17;6.17;6.13;5.91;51.08;51.08;51.07;50.89;44.92;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:31:02;6.19;6.19;6.17;5.96;51.55;51.55;51.54;51.38;45.39;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:36:07;5.78;5.78;5.78;5.61;48.56;48.56;48.56;48.44;42.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:38:39;5.86;5.86;5.86;5.69;49.26;49.25;49.25;49.13;43.45;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:41:12;5.98;5.98;5.98;5.81;50.29;50.29;50.28;50.16;44.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:43:43;5.66;5.66;5.65;5.47;47.35;47.35;47.35;47.22;41.73;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:46:15;5.67;5.67;5.66;5.48;47.42;47.42;47.41;47.28;41.79;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:48:52;5.53;5.53;5.53;5.37;46.49;46.49;46.48;46.37;41.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:51:24;5.46;5.46;5.46;5.31;45.93;45.93;45.93;45.82;40.52;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:54:02;5.57;5.57;5.57;5.41;46.86;46.86;46.85;46.74;41.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:56:33;5.45;5.45;5.45;5.30;45.83;45.83;45.83;45.72;40.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T10:59:02;5.43;5.43;5.43;5.28;45.67;45.67;45.67;45.55;40.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:01:30;5.23;5.23;5.23;5.08;44.00;44.00;43.99;43.88;38.81;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:03:58;5.45;5.45;5.45;5.29;45.83;45.82;45.82;45.71;40.42;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:06:31;5.48;5.48;5.47;5.31;45.91;45.91;45.90;45.78;40.47;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:08:58;5.46;5.46;5.46;5.29;45.81;45.81;45.80;45.68;40.38;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:13:51;5.22;5.22;5.22;5.06;43.82;43.82;43.81;43.70;38.64;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:16:49;5.19;5.19;5.19;5.04;43.59;43.59;43.58;43.48;38.45;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:22:03;5.22;5.22;5.21;5.06;43.79;43.79;43.79;43.67;38.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:30:03;5.30;5.30;5.30;5.14;44.47;44.47;44.47;44.35;39.21;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:32:33;4.73;4.73;4.72;4.57;39.56;39.56;39.56;39.44;34.86;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:37:38;5.10;5.10;5.10;4.95;42.87;42.87;42.87;42.76;37.82;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:45:45;4.80;4.80;4.78;4.61;39.89;39.89;39.88;39.75;35.11;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:48:35;4.61;4.61;4.61;4.47;38.72;38.72;38.72;38.62;34.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:51:15;4.61;4.61;4.61;4.48;38.77;38.77;38.77;38.67;34.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:53:55;4.49;4.49;4.48;4.35;37.67;37.67;37.67;37.57;33.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T11:56:26;4.51;4.51;4.51;4.38;37.91;37.91;37.91;37.82;33.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:01:31;4.57;4.57;4.57;4.44;38.39;38.39;38.38;38.29;33.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:03:57;4.79;4.79;4.79;4.65;40.24;40.24;40.24;40.14;35.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:06:30;4.63;4.63;4.62;4.49;38.87;38.87;38.87;38.77;34.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:11:46;4.63;4.63;4.63;4.50;38.95;38.95;38.94;38.85;34.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:17:17;4.88;4.88;4.88;4.74;41.00;41.00;40.99;40.89;36.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:25:53;4.84;4.84;4.84;4.70;40.67;40.66;40.66;40.56;35.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:28:40;4.97;4.97;4.97;4.82;41.74;41.74;41.74;41.63;36.82;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:41:21;5.00;5.00;5.00;4.85;41.99;41.99;41.99;41.88;37.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:46:37;4.89;4.89;4.89;4.75;41.09;41.08;41.08;40.98;36.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:49:32;5.46;5.46;5.45;5.29;45.74;45.74;45.73;45.61;40.32;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:51:56;5.05;5.05;5.05;4.90;42.42;42.42;42.42;42.31;37.41;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:54:25;5.46;5.46;5.46;5.31;45.91;45.91;45.91;45.79;40.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T12:59:59;5.60;5.60;5.60;5.44;47.09;47.09;47.09;46.97;41.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:02:24;5.75;5.75;5.75;5.58;48.33;48.33;48.33;48.21;42.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:04:55;5.89;5.89;5.89;5.72;49.49;49.49;49.49;49.37;43.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:07:25;5.96;5.95;5.88;5.62;48.59;48.59;48.58;48.36;42.62;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:09:56;5.95;5.95;5.95;5.78;50.02;50.02;50.02;49.89;44.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:12:39;5.99;5.99;5.99;5.82;50.38;50.38;50.38;50.25;44.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:18:01;6.01;6.01;5.98;5.77;49.86;49.86;49.85;49.68;43.87;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:20:32;5.97;5.97;5.97;5.80;50.22;50.22;50.22;50.09;44.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:23:15;5.82;5.82;5.80;5.62;48.59;48.59;48.59;48.45;42.81;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:25:52;6.18;6.18;6.18;6.00;51.91;51.91;51.90;51.77;45.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:28:24;6.06;6.06;6.06;5.89;50.94;50.93;50.93;50.81;44.93;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:31:05;6.03;6.03;6.03;5.86;50.70;50.69;50.69;50.57;44.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:33:40;6.21;6.21;6.21;6.03;52.16;52.16;52.16;52.03;46.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:38:37;6.33;6.33;6.31;6.12;52.91;52.91;52.90;52.75;46.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:41:10;6.36;6.36;6.36;6.18;53.45;53.45;53.44;53.31;47.15;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:43:37;6.38;6.38;6.38;6.19;53.60;53.59;53.59;53.46;47.27;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:49:25;6.24;6.23;6.18;5.94;51.37;51.36;51.35;51.16;45.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:51:59;6.37;6.37;6.34;6.13;53.07;53.07;53.06;52.90;46.74;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T13:54:26;6.36;6.36;6.36;6.17;53.36;53.36;53.35;53.21;47.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:00:20;6.33;6.33;6.32;6.12;52.95;52.95;52.94;52.79;46.66;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:02:48;6.57;6.57;6.55;6.34;54.85;54.85;54.84;54.68;48.32;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:05:17;6.22;6.22;6.21;6.03;52.18;52.17;52.17;52.03;46.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:10:24;6.34;6.34;6.34;6.15;53.22;53.22;53.22;53.08;46.93;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:12:53;6.67;6.66;6.61;6.35;54.90;54.89;54.88;54.67;48.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:15:37;6.37;6.37;6.37;6.19;53.55;53.54;53.54;53.41;47.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:18:17;6.62;6.62;6.62;6.42;55.56;55.56;55.56;55.42;49.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:20:52;6.38;6.38;6.35;6.13;53.03;53.03;53.02;52.85;46.68;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:23:20;6.23;6.23;6.20;5.99;51.82;51.82;51.81;51.64;45.61;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:28:34;6.16;6.15;6.14;5.95;51.52;51.52;51.52;51.37;45.41;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:31:02;6.26;6.26;6.26;6.08;52.63;52.63;52.63;52.50;46.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:33:35;6.49;6.48;6.46;6.25;54.05;54.05;54.04;53.88;47.60;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:36:06;6.43;6.43;6.43;6.25;54.06;54.05;54.05;53.92;47.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:38:47;6.60;6.60;6.59;6.40;55.35;55.34;55.34;55.19;48.80;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:41:24;6.60;6.59;6.56;6.32;54.65;54.64;54.63;54.45;48.07;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:43:59;6.56;6.55;6.54;6.34;54.89;54.89;54.88;54.73;48.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:49:37;6.48;6.48;6.48;6.30;54.49;54.49;54.48;54.35;48.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:52:20;6.48;6.48;6.48;6.29;54.46;54.46;54.46;54.32;48.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:54:56;6.51;6.51;6.51;6.32;54.71;54.71;54.71;54.57;48.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:57:28;6.92;6.92;6.92;6.72;58.17;58.17;58.16;58.02;51.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T14:59:57;7.00;7.00;7.00;6.80;58.86;58.85;58.85;58.71;51.92;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:05:03;6.77;6.77;6.77;6.58;56.92;56.92;56.92;56.77;50.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:07:36;7.15;7.15;7.12;6.87;59.39;59.39;59.38;59.18;52.26;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:10:02;7.52;7.51;7.46;7.18;62.08;62.07;62.06;61.84;54.57;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:12:28;7.92;7.91;7.81;7.47;64.50;64.50;64.48;64.19;56.56;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:14:56;7.40;7.39;7.35;7.08;61.19;61.19;61.18;60.97;53.82;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:17:25;7.47;7.46;7.39;7.07;61.11;61.10;61.09;60.83;53.62;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:19:54;7.27;7.27;7.27;7.07;61.15;61.15;61.15;61.00;53.94;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:22:30;7.36;7.36;7.36;7.15;61.84;61.84;61.84;61.68;54.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:24:57;7.74;7.74;7.73;7.51;65.01;65.01;65.00;64.84;57.34;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:29:50;7.71;7.71;7.71;7.49;64.82;64.82;64.82;64.66;57.18;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:32:17;7.88;7.87;7.84;7.57;65.50;65.50;65.49;65.28;57.66;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:39:56;8.50;8.48;8.38;8.01;69.16;69.16;69.13;68.82;60.64;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:42:25;8.09;8.09;8.08;7.83;67.77;67.76;67.76;67.57;59.73;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:44:54;7.94;7.93;7.92;7.67;66.35;66.34;66.34;66.15;58.46;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:47:22;7.93;7.93;7.90;7.64;66.11;66.11;66.10;65.90;58.23;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:49:54;8.17;8.17;8.16;7.92;68.57;68.56;68.56;68.38;60.46;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:52:23;8.13;8.12;8.07;7.77;67.14;67.14;67.13;66.89;59.03;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:54:50;8.39;8.39;8.35;8.05;69.64;69.64;69.63;69.40;61.28;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:57:16;8.53;8.53;8.51;8.24;71.32;71.32;71.31;71.11;62.85;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T15:59:45;8.34;8.33;8.26;7.93;68.59;68.58;68.57;68.30;60.25;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:02:13;8.49;8.48;8.40;8.05;69.59;69.58;69.56;69.28;61.09;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:04:40;8.23;8.23;8.22;7.97;68.97;68.97;68.96;68.78;60.80;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:07:11;8.32;8.32;8.32;8.08;69.91;69.90;69.90;69.72;61.65;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:09:41;8.22;8.22;8.21;7.96;68.87;68.87;68.86;68.67;60.71;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:12:07;8.30;8.30;8.29;8.04;69.61;69.61;69.60;69.42;61.37;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:14:33;8.54;8.52;8.41;8.02;69.31;69.31;69.28;68.96;60.74;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:16:59;8.11;8.10;8.02;7.67;66.30;66.30;66.28;66.00;58.18;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:19:24;8.25;8.25;8.25;8.01;69.29;69.29;69.28;69.11;61.11;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:21:50;7.89;7.88;7.86;7.62;65.88;65.88;65.87;65.68;58.05;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:24:16;8.27;8.26;8.22;7.93;68.58;68.57;68.56;68.33;60.34;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:26:42;7.98;7.98;7.94;7.66;66.22;66.22;66.21;65.99;58.27;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:29:08;7.75;7.75;7.74;7.51;65.02;65.01;65.01;64.84;57.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:31:33;8.01;8.01;8.01;7.78;67.30;67.30;67.29;67.12;59.35;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:33:59;8.09;8.09;8.06;7.78;67.32;67.32;67.31;67.10;59.27;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:36:25;8.68;8.66;8.47;7.98;68.87;68.87;68.83;68.40;60.08;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:38:51;7.79;7.79;7.78;7.54;65.29;65.28;65.28;65.10;57.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:41:16;8.11;8.11;8.11;7.88;68.17;68.17;68.16;67.99;60.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:43:42;7.76;7.76;7.76;7.54;65.26;65.25;65.25;65.09;57.56;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:46:08;7.75;7.75;7.75;7.53;65.15;65.15;65.14;64.98;57.47;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:48:34;7.53;7.53;7.53;7.31;63.26;63.26;63.25;63.09;55.79;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:50:59;7.43;7.43;7.43;7.21;62.41;62.41;62.40;62.25;55.04;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:53:25;7.48;7.48;7.48;7.27;62.88;62.88;62.87;62.72;55.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:55:51;7.60;7.60;7.60;7.38;63.87;63.87;63.86;63.70;56.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T16:58:17;8.07;8.07;8.05;7.80;67.49;67.49;67.48;67.29;59.48;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:00:42;7.54;7.54;7.54;7.32;63.38;63.38;63.37;63.22;55.91;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:03:08;7.86;7.86;7.86;7.63;66.06;66.06;66.05;65.89;58.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:05:34;7.54;7.54;7.50;7.24;62.63;62.63;62.62;62.41;55.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:08:00;7.97;7.96;7.83;7.45;64.31;64.31;64.28;63.95;56.29;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:10:26;7.52;7.52;7.52;7.30;63.22;63.22;63.21;63.06;55.76;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:12:52;7.18;7.18;7.18;6.97;60.35;60.35;60.35;60.20;53.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:15:17;7.26;7.26;7.26;7.05;60.99;60.99;60.99;60.84;53.80;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:17:43;7.37;7.37;7.37;7.16;61.99;61.99;61.99;61.83;54.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T17:20:09;7.43;7.43;7.43;7.21;62.43;62.42;62.42;62.26;55.06;0.62
