sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-11T08:28:23;10.88;10.86;10.83;10.20;81.43;81.41;81.39;81.23;72.15;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T08:30:49;10.96;10.95;10.93;10.32;82.38;82.37;82.34;82.21;73.06;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T08:33:16;10.66;10.63;10.58;9.94;79.39;79.38;79.35;79.18;70.29;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:35:43;10.20;10.16;10.08;9.44;75.39;75.38;75.35;75.15;66.65;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T08:38:10;10.61;10.54;10.39;9.66;77.13;77.11;77.06;76.78;67.95;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T08:40:37;10.32;10.27;10.19;9.54;76.17;76.15;76.12;75.91;67.31;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T08:43:03;10.34;10.29;10.19;9.53;76.08;76.06;76.02;75.80;67.19;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T08:45:29;9.85;9.83;9.80;9.23;73.73;73.72;73.70;73.56;65.34;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T08:47:57;10.38;10.35;10.30;9.69;77.33;77.32;77.29;77.13;68.47;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T08:50:23;11.19;11.15;11.09;10.41;83.10;83.08;83.05;82.85;73.52;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:52:49;10.10;10.08;10.06;9.48;75.73;75.71;75.69;75.56;67.13;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T08:55:16;11.13;11.09;11.02;10.34;82.52;82.51;82.47;82.27;72.99;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T08:57:41;11.61;11.55;11.42;10.66;85.12;85.10;85.05;84.78;75.12;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T09:00:08;9.58;9.54;9.47;8.88;70.89;70.87;70.84;70.66;62.68;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T09:02:37;11.11;11.08;11.01;10.33;82.45;82.44;82.40;82.21;72.94;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T09:05:03;11.51;11.47;11.39;10.68;85.31;85.29;85.26;85.04;75.45;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:07:32;12.41;12.37;12.29;11.52;92.01;92.00;91.96;91.73;81.38;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:09:59;12.60;12.55;12.46;11.68;93.25;93.23;93.19;92.95;82.45;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:12:26;13.20;13.16;13.07;12.27;97.95;97.93;97.89;97.65;86.65;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:14:53;13.28;13.25;13.19;12.40;99.03;99.02;98.98;98.77;87.69;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:17:19;13.05;13.02;12.94;12.16;97.09;97.07;97.04;96.82;85.93;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:19:45;13.55;13.50;13.40;12.55;100.21;100.19;100.15;99.89;88.59;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:22:11;13.26;13.24;13.18;12.41;99.07;99.05;99.02;98.82;87.75;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T09:24:38;13.10;13.07;13.02;12.26;97.85;97.83;97.80;97.61;86.67;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T09:27:04;12.51;12.47;12.38;11.61;92.68;92.66;92.62;92.39;81.96;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:29:31;12.38;12.34;12.27;11.53;92.03;92.01;91.98;91.77;81.45;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:31:59;12.37;12.35;12.29;11.56;92.28;92.26;92.23;92.04;81.71;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:34:26;12.04;12.00;11.92;11.18;89.27;89.25;89.21;88.99;78.95;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:36:52;11.50;11.47;11.40;10.70;85.44;85.42;85.39;85.19;75.60;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:39:18;10.81;10.76;10.68;10.00;79.85;79.84;79.80;79.59;70.58;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T09:49:42;10.00;9.96;9.90;9.29;74.15;74.14;74.11;73.93;65.59;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T09:55:48;10.44;10.41;10.36;9.73;77.70;77.69;77.66;77.49;68.78;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T10:06:11;9.62;9.57;9.47;8.84;70.60;70.58;70.55;70.33;62.32;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T10:11:53;10.28;10.22;10.12;9.45;75.46;75.44;75.40;75.17;66.61;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:17:29;9.94;9.91;9.85;9.25;73.88;73.87;73.84;73.67;65.38;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T10:19:57;10.77;10.73;10.64;9.96;79.51;79.49;79.45;79.24;70.26;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T10:22:39;11.27;11.21;11.08;10.33;82.45;82.44;82.39;82.12;72.74;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T10:25:06;10.81;10.76;10.67;9.98;79.67;79.65;79.61;79.39;70.38;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T10:27:34;11.83;11.77;11.65;10.89;86.93;86.91;86.87;86.61;76.76;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T10:35:44;11.61;11.55;11.45;10.71;85.51;85.49;85.45;85.21;75.54;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T10:40:52;11.76;11.69;11.55;10.76;85.93;85.91;85.86;85.57;75.79;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:43:41;12.21;12.12;11.95;11.10;88.67;88.65;88.59;88.26;78.11;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T10:46:24;12.45;12.37;12.23;11.40;91.00;90.98;90.93;90.63;80.27;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:48:54;12.56;12.48;12.33;11.48;91.68;91.66;91.61;91.30;80.85;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:51:23;13.07;13.00;12.87;12.02;96.00;95.98;95.93;95.64;84.76;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T10:54:05;12.95;12.87;12.69;11.81;94.28;94.26;94.20;93.86;83.09;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:56:43;12.22;12.15;12.00;11.18;89.24;89.22;89.17;88.87;78.69;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T10:59:15;12.91;12.85;12.72;11.88;94.88;94.86;94.81;94.52;83.77;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T11:02:00;13.47;13.36;13.13;12.16;97.10;97.08;97.01;96.60;85.41;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:04:29;12.70;12.57;12.30;11.33;90.52;90.49;90.41;89.97;79.43;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T11:07:07;12.80;12.69;12.45;11.52;91.96;91.94;91.87;91.46;80.83;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:09:41;12.34;12.29;12.18;11.41;91.08;91.06;91.02;90.77;80.49;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T11:12:22;12.60;12.50;12.32;11.45;91.40;91.38;91.32;90.97;80.50;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:14:57;12.91;12.78;12.53;11.56;92.35;92.32;92.25;91.82;81.11;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T11:17:25;12.33;12.24;12.06;11.21;89.52;89.50;89.44;89.11;78.85;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:19:51;12.76;12.69;12.55;11.70;93.42;93.40;93.35;93.04;82.42;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T11:22:19;12.80;12.73;12.60;11.76;93.87;93.85;93.80;93.51;82.85;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:24:54;12.62;12.54;12.37;11.52;91.97;91.95;91.89;91.57;81.07;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:29:59;12.93;12.85;12.69;11.81;94.33;94.31;94.25;93.93;83.17;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:37:36;12.74;12.64;12.45;11.57;92.36;92.33;92.27;91.92;81.33;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:40:26;13.03;12.92;12.70;11.76;93.89;93.87;93.80;93.41;82.58;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:42:59;12.71;12.64;12.51;11.68;93.25;93.23;93.18;92.89;82.30;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:45:37;12.78;12.68;12.50;11.61;92.72;92.70;92.64;92.29;81.66;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:48:27;13.07;12.96;12.75;11.81;94.35;94.32;94.25;93.87;83.01;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T11:51:20;12.92;12.86;12.73;11.90;95.04;95.02;94.97;94.69;83.93;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T11:53:56;13.01;12.92;12.76;11.88;94.89;94.87;94.81;94.48;83.66;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T11:56:28;13.23;13.17;13.03;12.17;97.19;97.17;97.12;96.83;85.81;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T11:59:04;13.06;12.98;12.81;11.92;95.21;95.19;95.13;94.80;83.94;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T12:01:42;12.96;12.86;12.65;11.73;93.69;93.67;93.61;93.23;82.46;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T12:04:08;13.32;13.18;12.91;11.91;95.09;95.06;94.98;94.53;83.48;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T12:09:42;13.00;12.90;12.69;11.77;94.01;93.99;93.93;93.55;82.75;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T12:17:57;13.33;13.22;12.99;12.02;96.01;95.99;95.92;95.51;84.44;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T12:21:11;12.74;12.69;12.58;11.77;94.00;93.98;93.93;93.67;83.06;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T12:24:01;13.14;13.09;13.01;12.21;97.45;97.44;97.39;97.16;86.20;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T12:26:37;13.33;13.25;13.08;12.19;97.30;97.28;97.22;96.89;85.80;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T12:48:06;12.75;12.62;12.37;11.40;91.07;91.05;90.97;90.54;79.96;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T12:50:39;13.01;12.89;12.65;11.68;93.28;93.26;93.18;92.76;81.96;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T12:53:13;12.96;12.86;12.65;11.72;93.61;93.59;93.52;93.14;82.37;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T12:55:45;12.88;12.80;12.63;11.76;93.89;93.86;93.81;93.48;82.76;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T12:58:24;13.49;13.35;13.08;12.06;96.31;96.29;96.21;95.75;84.56;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T13:03:48;13.74;13.63;13.42;12.45;99.41;99.38;99.31;98.92;87.50;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T13:06:29;12.93;12.84;12.68;11.80;94.20;94.18;94.12;93.79;83.03;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T13:08:57;12.48;12.38;12.17;11.27;89.97;89.94;89.88;89.50;79.13;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T13:11:42;12.78;12.70;12.54;11.68;93.29;93.27;93.21;92.90;82.26;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T13:16:41;13.06;12.98;12.84;11.97;95.59;95.57;95.52;95.21;84.34;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T13:21:56;12.18;12.07;11.88;11.00;87.86;87.84;87.77;87.41;77.30;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T13:24:28;11.85;11.76;11.60;10.78;86.10;86.08;86.02;85.71;75.86;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T13:27:07;12.66;12.54;12.31;11.38;90.86;90.84;90.77;90.36;79.85;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T13:29:45;12.19;12.12;12.00;11.21;89.54;89.52;89.47;89.20;79.05;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T13:34:41;12.73;12.63;12.44;11.54;92.18;92.16;92.09;91.73;81.15;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T13:37:20;13.20;13.09;12.87;11.92;95.19;95.17;95.10;94.70;83.73;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T13:39:54;13.54;13.41;13.16;12.16;97.11;97.09;97.01;96.58;85.34;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T13:42:46;12.26;12.17;11.97;11.10;88.68;88.65;88.59;88.24;78.05;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T13:48:17;12.83;12.76;12.62;11.77;94.00;93.98;93.93;93.64;82.96;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T13:50:48;12.16;12.10;11.99;11.22;89.58;89.56;89.52;89.26;79.14;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T13:53:17;10.40;10.37;10.32;9.70;77.42;77.40;77.37;77.20;68.53;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T13:55:44;11.22;11.16;11.04;10.30;82.21;82.19;82.15;81.88;72.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T13:58:15;11.76;11.67;11.50;10.68;85.30;85.28;85.22;84.90;75.12;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:03:59;11.48;11.42;11.30;10.56;84.32;84.30;84.25;84.00;74.44;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:06:29;11.36;11.30;11.19;10.46;83.52;83.50;83.46;83.21;73.75;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:08:59;12.36;12.27;12.09;11.23;89.65;89.63;89.57;89.23;78.95;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T14:11:28;12.62;12.57;12.48;11.70;93.42;93.40;93.36;93.12;82.60;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:13:59;12.08;12.00;11.85;11.03;88.07;88.05;88.00;87.69;77.65;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:16:31;11.90;11.82;11.68;10.87;86.81;86.79;86.73;86.44;76.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:19:03;11.79;11.71;11.57;10.77;86.02;86.00;85.95;85.65;75.84;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:21:31;11.73;11.67;11.56;10.81;86.35;86.33;86.29;86.04;76.28;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T14:23:59;12.37;12.32;12.21;11.43;91.26;91.24;91.20;90.95;80.64;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:26:32;12.77;12.72;12.63;11.84;94.54;94.52;94.48;94.24;83.59;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:29:02;11.89;11.83;11.70;10.92;87.22;87.20;87.15;86.88;76.98;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:31:40;11.37;11.31;11.20;10.47;83.58;83.57;83.52;83.28;73.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:34:13;11.65;11.59;11.47;10.71;85.53;85.51;85.47;85.21;75.51;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:36:48;11.73;11.65;11.49;10.69;85.36;85.35;85.29;84.99;75.23;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:39:16;11.52;11.46;11.32;10.56;84.32;84.30;84.25;83.98;74.39;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T14:42:09;11.34;11.28;11.16;10.41;83.12;83.10;83.06;82.80;73.35;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:44:59;11.97;11.89;11.75;10.96;87.49;87.47;87.42;87.13;77.17;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:47:46;11.91;11.88;11.82;11.12;88.75;88.74;88.71;88.52;78.58;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T14:50:22;12.12;12.04;11.88;11.05;88.21;88.19;88.14;87.82;77.74;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T14:52:57;11.28;11.22;11.12;10.39;82.95;82.94;82.89;82.65;73.26;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T14:55:33;11.78;11.73;11.63;10.89;86.93;86.92;86.88;86.64;76.83;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T14:58:05;12.05;11.99;11.88;11.10;88.64;88.62;88.58;88.32;78.28;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T15:04:00;12.27;12.25;12.20;11.48;91.70;91.68;91.65;91.47;81.23;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T15:06:32;12.90;12.84;12.71;11.88;94.83;94.81;94.76;94.48;83.73;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T15:11:47;13.79;13.74;13.64;12.79;102.11;102.09;102.05;101.79;90.29;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:14:17;13.19;13.14;13.05;12.23;97.63;97.61;97.56;97.31;86.32;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T15:16:46;12.55;12.52;12.45;11.70;93.42;93.40;93.36;93.16;82.69;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T15:19:22;12.83;12.77;12.66;11.84;94.57;94.55;94.50;94.24;83.55;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:22:06;13.48;13.40;13.25;12.36;98.71;98.69;98.64;98.32;87.10;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:24:41;13.41;13.35;13.24;12.40;99.01;98.99;98.95;98.68;87.51;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:29:49;14.81;14.75;14.64;13.72;109.51;109.49;109.44;109.16;96.82;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:32:17;14.80;14.70;14.50;13.49;107.68;107.66;107.59;107.20;94.89;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T15:34:52;14.20;14.13;13.99;13.07;104.35;104.33;104.27;103.96;92.13;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:37:21;13.50;13.43;13.28;12.38;98.87;98.85;98.79;98.48;87.24;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:39:52;14.26;14.21;14.12;13.24;105.73;105.71;105.66;105.41;93.52;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T15:45:18;14.12;14.07;13.95;13.07;104.36;104.34;104.29;104.01;92.24;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T15:47:48;14.58;14.54;14.45;13.56;108.28;108.26;108.21;107.96;95.80;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T15:50:19;14.67;14.63;14.55;13.67;109.17;109.15;109.10;108.86;96.62;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T15:52:50;13.89;13.82;13.69;12.80;102.20;102.18;102.12;101.83;90.25;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T15:55:18;14.93;14.81;14.57;13.51;107.87;107.85;107.77;107.33;94.92;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T15:57:51;14.55;14.49;14.37;13.45;107.39;107.37;107.32;107.03;94.90;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:00:27;13.46;13.40;13.29;12.45;99.39;99.37;99.33;99.06;87.84;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:02:53;14.54;14.45;14.28;13.32;106.34;106.31;106.25;105.91;93.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T16:05:21;15.21;15.15;15.02;14.06;112.28;112.26;112.20;111.90;99.22;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T16:07:48;14.75;14.69;14.57;13.65;108.96;108.94;108.89;108.60;96.31;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T16:10:17;14.69;14.65;14.57;13.68;109.26;109.24;109.20;108.95;96.69;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:12:44;14.35;14.27;14.10;13.15;105.03;105.00;104.94;104.61;92.66;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T16:15:11;14.06;13.99;13.85;12.94;103.30;103.28;103.22;102.91;91.20;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:17:38;13.95;13.93;13.89;13.10;104.58;104.56;104.53;104.35;92.70;0.48
66311;SPS30;53114;51.138;6.008;2022-12-11T16:20:04;13.60;13.56;13.47;12.64;100.92;100.90;100.86;100.62;89.27;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T16:22:32;13.95;13.90;13.79;12.91;103.09;103.07;103.02;102.75;91.12;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:24:57;13.88;13.83;13.74;12.88;102.87;102.85;102.81;102.56;90.99;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:27:23;14.25;14.21;14.12;13.26;105.85;105.83;105.79;105.54;93.66;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T16:29:49;14.61;14.54;14.41;13.48;107.60;107.58;107.52;107.21;95.04;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:32:16;13.99;13.94;13.83;12.96;103.50;103.48;103.44;103.17;91.51;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T16:34:42;14.03;13.97;13.86;12.98;103.65;103.63;103.58;103.31;91.62;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:37:09;13.65;13.61;13.53;12.69;101.35;101.33;101.29;101.05;89.66;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:39:36;14.13;14.08;13.96;13.07;104.39;104.37;104.32;104.04;92.26;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T16:42:03;13.51;13.46;13.36;12.53;100.05;100.03;99.99;99.74;88.48;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:44:30;12.81;12.79;12.76;12.03;96.03;96.02;95.99;95.82;85.12;0.48
66311;SPS30;53114;51.138;6.008;2022-12-11T16:46:56;12.94;12.94;12.92;12.20;97.44;97.42;97.40;97.25;86.44;0.48
66311;SPS30;53114;51.138;6.008;2022-12-11T16:49:22;13.40;13.37;13.31;12.52;99.97;99.95;99.92;99.71;88.53;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T16:51:49;13.86;13.82;13.73;12.89;102.93;102.92;102.87;102.63;91.07;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:54:18;13.52;13.46;13.35;12.50;99.81;99.79;99.74;99.47;88.21;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T16:56:44;14.03;13.97;13.85;12.97;103.52;103.50;103.45;103.17;91.48;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T16:59:10;14.00;13.94;13.83;12.96;103.48;103.46;103.41;103.14;91.48;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:01:37;13.29;13.27;13.21;12.43;99.25;99.23;99.20;99.00;87.90;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:04:03;14.81;14.71;14.52;13.51;107.86;107.84;107.77;107.39;95.08;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T17:06:30;14.85;14.78;14.65;13.70;109.36;109.34;109.28;108.97;96.60;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:08:57;15.40;15.36;15.26;14.32;114.36;114.34;114.29;114.02;101.18;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T17:11:23;14.41;14.38;14.32;13.47;107.58;107.56;107.53;107.31;95.28;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T17:13:53;14.19;14.15;14.06;13.19;105.34;105.32;105.28;105.03;93.19;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:16:22;14.50;14.42;14.27;13.31;106.31;106.29;106.23;105.90;93.83;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:18:50;13.82;13.80;13.76;12.96;103.46;103.44;103.41;103.22;91.68;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T17:21:18;13.35;13.32;13.27;12.49;99.69;99.67;99.64;99.44;88.30;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:23:45;14.12;14.04;13.88;12.95;103.40;103.38;103.32;102.99;91.24;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:26:11;13.87;13.79;13.63;12.71;101.49;101.47;101.41;101.08;89.54;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:28:40;12.97;12.93;12.85;12.06;96.31;96.30;96.26;96.03;85.22;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:31:06;13.69;13.65;13.56;12.72;101.60;101.58;101.54;101.30;89.88;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:33:36;13.51;13.45;13.34;12.48;99.68;99.66;99.61;99.34;88.08;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:36:03;13.36;13.29;13.15;12.28;98.04;98.02;97.96;97.66;86.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T17:38:31;14.35;14.29;14.17;13.26;105.91;105.89;105.84;105.55;93.59;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:41:03;14.21;14.15;14.03;13.14;104.91;104.89;104.84;104.56;92.71;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:43:31;14.46;14.39;14.25;13.31;106.31;106.28;106.23;105.92;93.87;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:45:57;14.38;14.32;14.19;13.27;105.99;105.97;105.91;105.62;93.64;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:48:24;14.95;14.91;14.82;13.92;111.12;111.10;111.05;110.80;98.33;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:50:54;15.12;15.08;15.01;14.12;112.74;112.72;112.67;112.44;99.82;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T17:53:21;15.39;15.34;15.25;14.31;114.26;114.24;114.19;113.92;101.09;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T17:55:48;15.46;15.38;15.23;14.23;113.63;113.61;113.55;113.21;100.34;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T17:58:17;15.84;15.79;15.70;14.74;117.70;117.68;117.63;117.36;104.15;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T18:00:47;15.67;15.62;15.52;14.56;116.23;116.21;116.16;115.88;102.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T18:03:16;16.56;16.48;16.33;15.27;121.90;121.88;121.82;121.47;107.67;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T18:05:47;16.58;16.52;16.42;15.41;123.01;122.99;122.94;122.64;108.82;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T18:08:16;15.91;15.88;15.82;14.89;118.90;118.88;118.84;118.60;105.33;0.49
66311;SPS30;53114;51.138;6.008;2022-12-11T18:10:44;15.48;15.45;15.39;14.49;115.69;115.67;115.63;115.41;102.49;0.50
