sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:58:05;36.42;36.09;35.37;32.63;260.58;260.51;260.30;258.81;219.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:00:32;36.00;35.72;35.12;32.52;259.69;259.63;259.44;258.09;218.58;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:02:58;35.60;35.40;34.96;32.57;260.07;260.01;259.87;258.71;219.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:05:25;35.78;35.55;35.08;32.63;260.52;260.46;260.30;259.09;219.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:07:52;35.79;35.59;35.15;32.74;261.44;261.38;261.23;260.07;220.55;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:10:18;37.22;36.94;36.31;33.63;268.53;268.47;268.28;266.87;226.02;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:12:45;35.81;35.57;35.06;32.57;260.05;259.99;259.82;258.57;219.15;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:15:12;35.37;35.14;34.64;32.18;256.94;256.89;256.72;255.49;216.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:17:39;35.23;35.02;34.58;32.19;257.07;257.01;256.86;255.70;216.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:20:05;34.57;34.36;33.90;31.53;251.80;251.74;251.59;250.42;212.30;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:22:33;35.52;35.22;34.58;31.98;255.38;255.32;255.13;253.74;214.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:25:00;37.01;36.78;36.30;33.77;269.67;269.61;269.45;268.21;227.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:27:28;36.85;36.58;36.01;33.40;266.74;266.68;266.50;265.16;224.65;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:29:54;36.19;35.94;35.40;32.87;262.44;262.38;262.21;260.92;221.10;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:32:21;35.31;35.06;34.51;32.02;255.67;255.61;255.44;254.16;215.34;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:34:50;35.03;34.80;34.28;31.83;254.18;254.12;253.96;252.72;214.16;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:37:17;35.66;35.43;34.94;32.48;259.36;259.31;259.15;257.92;218.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:39:44;36.48;36.24;35.71;33.17;264.88;264.82;264.65;263.37;223.21;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:42:12;35.38;35.17;34.70;32.29;257.81;257.75;257.60;256.41;217.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:44:38;35.16;34.96;34.52;32.15;256.73;256.67;256.52;255.37;216.56;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:47:05;36.00;35.79;35.35;32.91;262.81;262.75;262.60;261.42;221.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:49:35;35.16;34.91;34.35;31.86;254.38;254.32;254.15;252.87;214.22;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:52:05;35.09;34.82;34.23;31.70;253.16;253.10;252.92;251.60;213.09;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:54:31;34.24;34.08;33.73;31.51;251.59;251.54;251.41;250.38;212.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:56:58;35.38;35.11;34.54;32.01;255.62;255.56;255.38;254.07;215.21;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T08:59:25;33.76;33.50;32.94;30.52;243.68;243.63;243.46;242.19;205.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:01:53;33.74;33.52;33.04;30.71;245.18;245.13;244.97;243.80;206.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:04:20;33.35;33.12;32.62;30.27;241.73;241.67;241.51;240.32;203.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:06:48;33.61;33.40;32.94;30.62;244.51;244.45;244.30;243.15;206.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:09:15;33.65;33.43;32.96;30.63;244.59;244.54;244.39;243.22;206.16;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:11:42;33.60;33.35;32.81;30.41;242.80;242.74;242.58;241.33;204.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:14:09;33.10;32.92;32.54;30.33;242.20;242.15;242.02;240.96;204.39;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:16:37;33.48;33.27;32.83;30.55;243.93;243.88;243.73;242.61;205.69;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:19:10;33.82;33.60;33.13;30.79;245.84;245.79;245.63;244.46;207.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:21:40;32.76;32.62;32.33;30.25;241.50;241.45;241.34;240.40;204.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:24:08;34.77;34.53;34.01;31.57;252.11;252.05;251.89;250.65;212.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:26:36;33.45;33.30;32.98;30.82;246.12;246.07;245.95;244.95;207.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:29:04;34.56;34.34;33.87;31.50;251.49;251.44;251.28;250.10;212.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:31:33;34.96;34.73;34.22;31.79;253.85;253.79;253.63;252.40;213.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:34:03;35.57;35.32;34.79;32.30;257.90;257.84;257.68;256.41;217.28;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:36:32;37.10;36.90;36.46;33.97;271.27;271.22;271.07;269.87;228.88;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:38:59;38.28;38.06;37.61;35.04;279.79;279.73;279.57;278.33;236.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:41:35;38.55;38.24;37.57;34.77;277.62;277.55;277.35;275.87;233.60;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:44:12;38.35;38.06;37.45;34.72;277.28;277.22;277.03;275.62;233.49;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:46:51;39.00;38.73;38.15;35.41;282.75;282.69;282.50;281.11;238.21;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:49:30;38.63;38.33;37.67;34.87;278.44;278.37;278.17;276.71;234.33;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:52:17;37.61;37.37;36.84;34.24;273.38;273.32;273.15;271.84;230.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:54:58;36.67;36.35;35.68;32.98;263.36;263.29;263.09;261.65;221.49;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T09:57:38;35.53;35.27;34.71;32.18;256.97;256.91;256.74;255.44;216.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:03:17;41.41;41.09;40.38;37.39;298.53;298.46;298.25;296.68;251.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:06:11;38.63;38.27;37.50;34.57;276.09;276.02;275.79;274.19;231.99;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:08:59;37.25;36.95;36.29;33.57;268.04;267.98;267.78;266.34;225.50;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:12:05;39.71;39.34;38.54;35.54;283.83;283.76;283.53;281.88;238.50;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:15:04;40.26;39.95;39.28;36.39;290.58;290.51;290.31;288.80;244.60;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:17:43;41.74;41.47;40.90;38.03;303.70;303.64;303.45;302.02;256.03;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:22:38;42.13;41.93;41.50;38.76;309.50;309.44;309.28;308.01;261.36;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:25:06;42.08;41.85;41.36;38.56;307.87;307.81;307.64;306.29;259.79;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:27:34;41.88;41.62;41.06;38.20;305.02;304.96;304.77;303.36;257.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:30:26;41.88;41.65;41.14;38.33;306.06;306.00;305.82;304.46;258.21;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:33:17;44.86;44.58;43.98;40.91;326.69;326.62;326.42;324.90;275.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:35:53;43.87;43.58;42.96;39.92;318.74;318.67;318.47;316.95;268.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:38:29;43.00;42.63;41.82;38.63;308.49;308.41;308.17;306.46;259.39;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:41:03;44.62;44.35;43.75;40.69;324.91;324.83;324.64;323.12;273.93;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:43:32;44.69;44.42;43.83;40.78;325.63;325.56;325.36;323.86;274.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:46:00;46.38;45.96;45.05;41.56;331.89;331.80;331.54;329.64;278.93;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:48:28;47.28;46.94;46.19;42.83;342.01;341.93;341.70;339.96;288.00;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:50:57;47.74;47.47;46.88;43.67;348.66;348.59;348.39;346.83;294.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:53:27;46.07;45.74;45.04;41.79;333.71;333.64;333.41;331.76;281.10;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:55:55;45.68;45.43;44.88;41.82;333.89;333.82;333.63;332.15;281.69;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T10:58:27;45.43;45.09;44.37;41.13;328.41;328.34;328.11;326.44;276.53;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:01:01;44.27;43.98;43.37;40.32;321.95;321.88;321.68;320.16;271.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:03:50;44.05;43.80;43.26;40.30;321.79;321.72;321.54;320.10;271.47;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:06:22;43.68;43.37;42.72;39.66;316.67;316.59;316.39;314.83;266.78;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:08:56;42.82;42.52;41.87;38.87;310.34;310.27;310.07;308.54;261.44;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:11:26;40.30;40.06;39.55;36.81;293.96;293.90;293.73;292.39;247.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:16:46;40.14;39.83;39.15;36.25;289.47;289.41;289.20;287.68;243.63;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:21:51;42.99;42.75;42.22;39.32;313.95;313.89;313.71;312.30;264.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:25:14;42.54;42.26;41.68;38.74;309.36;309.29;309.10;307.64;260.77;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:29:53;41.47;41.14;40.42;37.42;298.77;298.70;298.48;296.90;251.42;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:32:31;39.60;39.36;38.83;36.11;288.36;288.29;288.12;286.78;243.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:35:10;37.46;37.19;36.62;33.98;271.33;271.26;271.08;269.73;228.54;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:37:45;39.21;38.92;38.28;35.47;283.23;283.16;282.96;281.50;238.44;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:42:55;40.88;40.50;39.69;36.62;292.39;292.32;292.09;290.41;245.73;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:45:45;43.78;43.43;42.67;39.49;315.31;315.24;315.01;313.33;265.33;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:51:11;41.72;41.39;40.68;37.66;300.74;300.67;300.45;298.87;253.10;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:53:53;39.08;38.82;38.26;35.55;283.85;283.79;283.61;282.25;239.22;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T11:56:25;35.49;35.27;34.80;32.37;258.50;258.45;258.29;257.09;217.96;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:01:35;33.30;32.97;32.25;29.68;237.04;236.98;236.78;235.35;199.04;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:04:02;32.82;32.61;32.17;29.92;238.93;238.88;238.74;237.62;201.44;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:06:33;31.05;30.82;30.32;28.11;224.45;224.40;224.25;223.10;188.99;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:09:16;31.56;31.24;30.57;28.15;224.79;224.73;224.54;223.20;188.77;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:14:32;29.08;28.89;28.50;26.50;211.60;211.56;211.43;210.44;178.39;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:21:16;26.70;26.57;26.30;24.55;196.02;195.99;195.88;195.07;165.51;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:23:50;28.62;28.44;28.07;26.13;208.61;208.56;208.44;207.48;175.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:26:46;29.88;29.71;29.36;27.37;218.52;218.47;218.35;217.39;184.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:29:43;30.50;30.34;30.01;27.99;223.52;223.47;223.35;222.40;188.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:32:22;31.55;31.37;30.98;28.85;230.35;230.31;230.17;229.14;194.31;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:35:14;30.62;30.46;30.12;28.10;224.35;224.30;224.18;223.22;189.36;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:38:20;32.57;32.39;32.01;29.83;238.19;238.14;238.01;236.96;200.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:41:09;31.70;31.60;31.39;29.45;235.10;235.06;234.97;234.13;198.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:43:59;33.60;33.46;33.16;31.01;247.58;247.53;247.41;246.44;209.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:46:50;33.55;33.39;33.03;30.82;246.11;246.06;245.93;244.89;207.77;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:52:02;34.27;34.06;33.61;31.27;249.70;249.64;249.49;248.34;210.55;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:54:35;35.27;35.07;34.62;32.24;257.42;257.37;257.22;256.05;217.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:57:06;34.77;34.59;34.19;31.87;254.50;254.45;254.31;253.21;214.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T12:59:33;33.12;32.92;32.48;30.22;241.27;241.22;241.08;239.96;203.44;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:02:00;33.28;33.11;32.77;30.59;244.27;244.22;244.09;243.07;206.24;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:07:08;31.39;31.24;30.92;28.87;230.55;230.51;230.39;229.43;194.68;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:09:41;30.30;30.15;29.82;27.83;222.24;222.19;222.08;221.14;187.62;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:12:13;37.72;37.39;36.69;33.89;270.61;270.54;270.33;268.82;227.54;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:14:41;36.36;36.16;35.75;33.33;266.14;266.09;265.94;264.79;224.60;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:19:47;29.49;29.33;28.98;27.01;215.69;215.64;215.52;214.57;181.99;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:24:45;31.31;31.15;30.81;28.74;229.48;229.43;229.31;228.33;193.70;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:27:25;34.11;33.88;33.39;31.02;247.73;247.68;247.52;246.33;208.77;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:30:03;34.45;34.23;33.74;31.36;250.37;250.31;250.16;248.96;211.01;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:33:01;32.54;32.34;31.91;29.68;237.02;236.97;236.83;235.73;199.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:35:32;31.34;31.17;30.82;28.74;229.52;229.47;229.35;228.36;193.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:38:34;31.84;31.63;31.19;28.98;231.41;231.36;231.21;230.11;195.04;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:40:53;30.50;30.32;29.94;27.89;222.68;222.63;222.50;221.50;187.84;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:43:24;30.35;30.23;29.96;28.02;223.74;223.69;223.59;222.71;189.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:45:56;30.23;30.09;29.79;27.82;222.16;222.12;222.01;221.10;187.62;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:48:28;30.73;30.52;30.07;27.91;222.88;222.83;222.69;221.59;187.78;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:51:00;29.94;29.72;29.23;27.08;216.25;216.20;216.05;214.93;182.05;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:53:28;29.75;29.50;28.95;26.75;213.64;213.58;213.42;212.25;179.67;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:55:58;30.70;30.50;30.05;27.91;222.86;222.81;222.67;221.59;187.79;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T13:58:28;30.06;29.84;29.38;27.26;217.65;217.60;217.45;216.36;183.32;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:01:01;30.60;30.42;30.04;27.97;223.35;223.30;223.17;222.17;188.39;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:03:33;31.41;31.11;30.46;28.07;224.16;224.10;223.91;222.59;188.30;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:06:01;29.91;29.67;29.15;26.97;215.39;215.34;215.18;214.03;181.24;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:08:32;30.22;30.06;29.74;27.75;221.59;221.54;221.43;220.49;187.06;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:11:02;30.43;30.23;29.78;27.66;220.89;220.84;220.70;219.62;186.13;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:13:38;30.58;30.37;29.93;27.79;221.93;221.88;221.74;220.66;187.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:16:06;32.36;32.11;31.60;29.29;233.87;233.81;233.65;232.46;196.91;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:18:34;31.87;31.68;31.27;29.11;232.42;232.37;232.23;231.17;196.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:21:03;31.58;31.40;31.02;28.89;230.71;230.67;230.53;229.51;194.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:23:33;31.67;31.42;30.89;28.61;228.48;228.43;228.27;227.08;192.32;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:28:45;34.31;34.02;33.41;30.89;246.66;246.60;246.41;245.07;207.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:31:13;35.07;34.90;34.54;32.26;257.57;257.52;257.39;256.33;217.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:33:47;32.71;32.58;32.29;30.21;241.25;241.20;241.09;240.15;203.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:36:20;34.17;33.99;33.61;31.36;250.37;250.32;250.18;249.11;211.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:38:54;32.29;32.16;31.87;29.81;238.00;237.95;237.84;236.91;201.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:41:38;32.00;31.85;31.53;29.45;235.18;235.13;235.02;234.05;198.61;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:44:13;33.38;33.15;32.66;30.33;242.21;242.16;242.00;240.83;204.09;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:46:47;33.32;33.11;32.65;30.35;242.35;242.30;242.15;241.01;204.29;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:51:46;33.92;33.75;33.39;31.17;248.87;248.82;248.69;247.64;210.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:54:25;33.71;33.53;33.16;30.94;247.05;247.00;246.87;245.82;208.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:56:57;34.97;34.65;33.96;31.33;250.15;250.09;249.89;248.46;210.23;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T14:59:27;32.20;32.01;31.59;29.40;234.76;234.71;234.57;233.49;197.97;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:02:01;33.03;32.83;32.39;30.14;240.64;240.59;240.45;239.34;202.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:04:55;32.40;32.19;31.72;29.47;235.30;235.24;235.09;233.96;198.28;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:07:58;34.17;34.04;33.74;31.56;252.01;251.96;251.84;250.86;212.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:10:59;37.27;36.97;36.31;33.59;268.23;268.17;267.97;266.53;225.67;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:13:36;35.44;35.29;34.98;32.73;261.31;261.26;261.14;260.12;220.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:16:17;34.26;34.11;33.80;31.61;252.42;252.37;252.25;251.25;213.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:18:47;34.81;34.65;34.30;32.04;255.81;255.76;255.63;254.58;216.03;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:21:17;34.31;34.13;33.75;31.48;251.36;251.31;251.18;250.10;212.16;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:23:53;35.18;34.94;34.42;31.96;255.18;255.12;254.95;253.71;215.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:26:38;34.86;34.64;34.16;31.76;253.59;253.54;253.38;252.18;213.77;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:34:35;42.95;42.67;42.07;39.09;312.16;312.10;311.90;310.41;263.11;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:39:50;39.46;39.20;38.65;35.92;286.82;286.75;286.57;285.21;241.74;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:42:37;34.53;34.28;33.75;31.30;249.97;249.91;249.74;248.49;210.53;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:45:08;36.13;35.84;35.21;32.59;260.24;260.18;259.99;258.61;218.99;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:47:46;38.95;38.69;38.13;35.42;282.83;282.77;282.59;281.23;238.35;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:52:43;35.37;35.20;34.82;32.49;259.42;259.37;259.23;258.14;219.00;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:55:11;37.49;37.28;36.82;34.30;273.87;273.82;273.66;272.44;231.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T15:57:42;31.80;31.64;31.29;29.19;233.07;233.03;232.90;231.91;196.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:00:19;29.89;29.76;29.47;27.55;219.94;219.90;219.79;218.90;185.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:02:49;30.38;30.24;29.96;28.01;223.64;223.59;223.48;222.59;188.92;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:05:17;30.48;30.34;30.04;28.07;224.15;224.10;223.99;223.08;189.32;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:07:43;30.73;30.58;30.26;28.26;225.65;225.60;225.49;224.55;190.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:10:14;30.36;30.21;29.90;27.91;222.87;222.83;222.72;221.79;188.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:12:43;29.38;29.18;28.76;26.72;213.40;213.35;213.22;212.19;179.84;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:15:10;29.24;29.08;28.73;26.77;213.79;213.75;213.63;212.68;180.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:17:38;30.00;29.82;29.44;27.40;218.78;218.73;218.60;217.60;184.51;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:20:06;28.68;28.56;28.32;26.50;211.55;211.51;211.41;210.59;178.77;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:22:34;28.12;27.95;27.60;25.70;205.19;205.15;205.03;204.10;173.07;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:25:01;28.70;28.53;28.14;26.17;208.96;208.91;208.79;207.81;176.17;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:27:28;29.19;29.04;28.70;26.76;213.69;213.64;213.53;212.60;180.33;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:29:55;28.93;28.81;28.55;26.70;213.16;213.12;213.01;212.17;180.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:32:22;30.13;29.99;29.68;27.72;221.36;221.31;221.20;220.29;186.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:34:48;31.02;30.92;30.70;28.78;229.77;229.73;229.63;228.80;194.31;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:37:15;31.89;31.74;31.42;29.35;234.31;234.27;234.15;233.18;197.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T16:39:43;34.63;34.43;34.00;31.66;252.84;252.78;252.64;251.50;213.28;0.52
