sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:35:14;47;94;;118;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:37:39;55;97;;138;149986
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:40:18;52;96;;132;150826
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:42:46;49;97;;125;151345
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:45:22;46;95;;116;150440
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:47:40;47;94;;119;149429
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:50:19;50;96;;124;148526
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:52:51;52;97;;135;153395
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:55:31;42;95;;107;150551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:57:46;49;95;;124;150290
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:00:24;51;98;;129;150472
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:02:43;49;96;;124;150780
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:10:20;54;96;;137;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:13:05;44;97;;112;150203
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:15:20;46;95;;118;151494
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:17:51;46;95;;116;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:20:26;52;96;;130;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:25:24;49;95;;126;151313
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:27:53;50;95;;127;149765
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:30:25;50;96;;128;151484
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:32:56;53;97;;135;151285
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:35:27;51;96;;130;150547
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:40:29;47;94;;118;149959
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:42:58;44;96;;112;149608
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:45:32;44;93;;110;147625
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:48:00;45;95;;117;153291
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:53:01;54;96;;139;152797
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:55:31;46;96;;116;150082
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T14:58:03;51;95;;130;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:00:33;52;96;;132;151141
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:05:33;52;96;;130;149925
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:10:41;51;96;;128;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:13:08;52;94;;129;148842
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:15:45;50;95;;123;146181
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:18:14;47;94;;124;156005
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:20:39;46;93;;116;148179
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:23:09;55;94;;138;150138
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:25:42;42;94;;109;152351
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:28:26;44;92;;112;150501
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:30:41;50;93;;126;148308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:33:17;49;95;;127;152970
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:35:49;56;93;;139;148513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:38:23;64;93;;161;150590
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:40:41;52;95;;132;151347
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:43:12;55;93;;137;149363
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:45:42;51;92;;130;150691
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:48:13;50;94;;127;150932
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:50:43;50;93;;126;148946
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:53:13;55;93;;141;151530
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:55:43;48;93;;121;149269
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T15:58:17;51;91;;129;150907
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:00:44;47;94;;117;148917
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:03:15;38;92;;96;151299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:05:45;47;93;;120;151766
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:08:17;55;93;;137;148769
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:10:46;45;92;;115;151728
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:13:20;42;92;;107;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:15:53;53;91;;131;148299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:20:48;52;94;;132;150048
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:23:18;48;91;;121;151135
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:25:48;44;95;;112;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:28:20;53;92;;133;150297
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:30:49;51;92;;127;148191
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:33:19;53;91;;136;152428
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:35:50;47;93;;120;150495
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:38:20;55;92;;139;150839
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:40:57;45;92;;112;149252
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:43:21;48;92;;122;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:45:54;54;92;;134;148196
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:48:21;52;94;;132;151541
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:50:52;53;92;;135;150876
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:53:21;54;91;;136;149805
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:55:51;53;94;;134;150216
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T16:58:21;54;92;;135;148437
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:00:53;58;92;;144;148284
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:03:22;50;92;;129;154230
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:05:52;46;90;;116;149674
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:08:22;46;94;;114;146485
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:10:52;51;90;;132;152349
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:13:22;55;93;;138;149048
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:15:52;46;91;;118;153442
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:18:22;49;92;;122;146491
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:20:53;54;92;;137;150396
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:23:23;50;91;;128;153243
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:25:53;52;90;;132;150152
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:28:23;49;93;;123;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:30:53;51;91;;129;150529
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:33:23;49;90;;123;149551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:35:53;49;91;;123;149753
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:38:23;48;93;;122;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:40:54;48;91;;121;149562
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:43:24;54;92;;137;151494
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:48:24;51;92;;130;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:50:55;46;92;;117;150230
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:53:25;52;92;;133;150984
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:55:58;55;92;;139;149744
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T17:58:26;53;92;;136;151352
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:00:57;54;93;;135;149668
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:03:27;46;91;;116;150556
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:06:01;56;92;;142;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:08:29;50;93;;125;149660
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:11:11;50;94;;128;151511
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:13:29;49;92;;125;151454
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:16:00;56;94;;141;149472
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:18:29;45;92;;115;150216
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:21:00;47;92;;119;150875
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:23:30;47;92;;119;149804
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:26:01;47;94;;120;150246
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:31:01;56;93;;141;150999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:33:33;49;93;;122;146649
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:36:01;51;95;;131;154046
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:38:32;47;92;;117;148793
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:41:03;57;95;;146;151901
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:43:32;52;93;;132;151104
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:46:04;45;91;;113;150408
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:48:33;50;94;;126;148726
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:51:07;45;92;;113;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:53:34;62;95;;158;151825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:56:05;52;93;;130;149599
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T18:58:34;46;92;;114;145673
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:01:08;48;92;;125;154362
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:03:35;55;93;;138;150031
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:06:09;45;94;;113;150496
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:08:35;56;92;;143;151172
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:11:06;56;92;;141;149281
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:13:35;56;94;;139;147273
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:16:06;50;93;;129;152223
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:18:36;47;92;;121;152043
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:21:09;48;92;;122;150114
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:23:36;52;92;;129;147762
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:26:10;49;91;;124;151122
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:28:37;46;93;;116;151043
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:31:09;55;91;;139;151460
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:33:39;57;92;;144;150682
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:36:10;45;91;;114;150900
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:38:40;46;94;;115;147074
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:41:13;39;91;;99;151632
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:43:40;51;90;;131;151586
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:46:10;47;92;;118;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:48:41;50;92;;126;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:51:12;55;92;;139;151125
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:53:42;56;92;;142;151008
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:56:13;52;90;;129;146230
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T19:58:42;52;92;;136;154045
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:01:20;47;91;;111;141374
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:03:43;44;92;;117;157719
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:08:43;49;92;;123;148017
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:11:13;55;92;;140;150296
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:13:45;47;90;;121;152512
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:16:14;51;92;;130;150900
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:18:44;50;90;;125;149087
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:21:15;52;91;;133;150718
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:23:45;54;91;;137;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:26:17;55;92;;140;150734
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:28:48;50;91;;127;150172
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:31:17;48;91;;121;150622
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:33:48;47;90;;119;149133
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:36:17;44;91;;113;150764
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:38:47;54;90;;135;149595
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:41:19;53;91;;136;151901
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:43:53;43;90;;108;148715
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:46:24;44;90;;112;151732
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:48:49;47;90;;119;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:51:21;53;90;;135;150853
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:56:20;50;90;;124;148502
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T20:58:50;44;90;;110;148451
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:01:21;51;90;;130;151962
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:03:52;56;90;;142;151366
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:06:22;49;90;;123;149227
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:08:51;51;92;;128;150372
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:11:22;41;89;;104;151437
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:13:52;57;90;;144;151198
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:16:22;54;90;;137;150021
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:18:54;44;89;;111;150146
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:21:24;45;92;;115;150146
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:23:53;45;88;;114;150133
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:26:23;47;90;;119;150070
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:28:53;47;90;;118;148927
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:31:24;55;90;;138;149759
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:33:55;47;90;;119;151267
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:36:25;43;90;;111;151999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:41:26;46;90;;119;152344
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:43:57;56;90;;140;148251
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:46:27;45;90;;116;151705
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:48:57;53;89;;133;150268
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:51:29;48;90;;119;147505
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:53:57;44;89;;114;152352
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:56:28;46;89;;116;148741
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T21:58:58;52;89;;131;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:01:31;53;91;;136;152933
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:03:59;48;88;;120;149447
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:06:30;45;89;;112;149131
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:09:00;45;89;;115;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:11:31;48;89;;123;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:14:01;47;88;;118;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:16:32;48;90;;121;150620
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:19:02;51;87;;130;150795
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:21:32;50;88;;122;145115
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:24:03;44;88;;115;155872
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:26:36;48;90;;121;150990
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:29:04;48;88;;119;148462
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:34:04;57;88;;144;149836
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:36:34;53;89;;134;149998
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:39:05;55;89;;139;150612
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:41:40;56;90;;141;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:44:11;53;89;;133;150177
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:46:37;49;88;;124;150913
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:49:07;50;90;;125;149415
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:51:38;47;88;;119;149921
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:54:08;46;89;;118;151972
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:56:38;56;88;;141;149410
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T22:59:08;57;87;;145;150886
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:01:38;48;90;;120;149113
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:04:08;52;87;;130;148505
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:06:39;52;90;;133;152777
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:09:09;48;88;;122;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:11:40;51;90;;129;151420
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:16:41;53;91;;134;149106
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:19:10;50;88;;128;151719
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:21:41;51;89;;129;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:24:11;50;88;;126;150703
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:26:42;56;88;;142;149813
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:29:12;44;89;;111;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:31:42;47;88;;119;150653
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:34:12;61;89;;154;149710
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:36:42;46;88;;117;149831
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:39:12;48;89;;123;150619
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:41:42;50;88;;125;149974
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:44:12;50;87;;125;148685
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:46:44;55;90;;139;151323
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:49:13;54;90;;138;150858
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:51:43;58;89;;146;148801
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:54:13;51;88;;128;148827
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:56:43;52;88;;133;152834
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T23:59:14;61;89;;152;149281
