sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:41:38;86;15;;215;148905
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:41:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:44:09;72;15;;183;152285
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:46:40;92;15;;229;148891
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:49:11;64;15;;163;151071
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:51:41;83;15;;210;151699
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:51:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:54:10;73;15;;184;150547
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:56:42;78;15;;198;150419
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:56:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:59:10;80;15;;200;149721
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:01:41;79;15;;199;150205
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:01:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:04:11;75;15;;188;150278
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:04:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:06:42;75;15;;190;151747
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:09:12;77;15;;193;149939
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:11:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:11:43;94;15;;237;150613
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:14:13;93;15;;234;150222
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:16:43;79;15;;198;148690
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:16:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:19:14;72;16;;183;151701
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:19:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:21:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:21:47;80;15;;204;151588
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:24:15;86;15;;216;150675
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:26:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:26:48;82;15;;205;149311
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:29:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:29:16;82;15;;208;150832
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:31:48;89;15;;225;151158
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:31:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:34:16;83;15;;207;148947
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:34:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:36:48;91;15;;232;151805
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:39:17;97;15;;242;148653
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:39:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:41:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:41:48;77;15;;195;151676
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:44:19;79;15;;201;150835
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:44:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:46:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:46:51;88;15;;222;151126
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:49:20;76;15;;192;150787
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:49:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:51:51;84;15;;212;150054
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:54:21;85;15;;214;150009
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:54:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:56:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:56:51;68;15;;173;150941
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:59:21;99;15;;244;147609
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T07:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:01:51;85;15;;217;152792
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:01:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:04:27;78;15;;196;150596
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:04:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:06:52;82;15;;208;150496
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:06:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:09:23;84;15;;211;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:09:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:11:55;81;15;;204;150462
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:14:25;80;15;;202;149988
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:14:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:16:53;73;15;;181;147175
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:16:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:19:23;91;15;;232;152585
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:19:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:21:55;85;15;;214;150742
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:21:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:24:25;87;15;;218;149913
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:26:55;89;15;;224;150830
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:26:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:29:25;82;15;;208;150528
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:29:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:31:56;80;16;;202;151002
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:31:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:34:26;86;15;;218;150493
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:34:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:36:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:36:56;77;15;;193;150247
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:39:27;81;15;;205;150174
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:39:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:41:58;86;15;;217;149746
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:44:29;83;15;;209;150053
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:44:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:46:59;79;15;;200;151050
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:47:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:49:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:49:29;83;15;;210;150952
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:52:02;80;15;;202;149843
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:52:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:54:31;86;15;;217;149799
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:57:01;89;15;;228;152025
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:57:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:59:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T08:59:32;83;15;;211;150780
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:02:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:02:02;73;15;;186;150899
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:04:33;97;15;;246;150658
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:07:03;83;15;;210;150182
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:09:34;84;15;;213;150750
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:12:05;85;15;;215;150515
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:14:35;86;15;;214;148536
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:14:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:17:08;83;15;;214;153004
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:17:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:19:36;70;16;;176;149612
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:19:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:22:07;83;15;;211;151399
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:22:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:24:38;81;15;;204;150905
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:24:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:27:08;88;15;;222;150993
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:29:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:29:41;79;15;;199;149290
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:32:08;87;15;;221;151245
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:32:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:34:40;86;15;;218;150419
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:37:09;99;15;;250;150063
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:37:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:39:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:39:40;84;15;;209;148495
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:42:15;85;15;;213;149844
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:44:46;85;15;;218;153617
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:44:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:49:43;80;15;;203;151428
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:49:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:52:21;75;15;;188;149987
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:52:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:54:53;76;15;;192;150853
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T09:59:57;87;15;;218;150343
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:02:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:05:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:07:26;95;15;;238;149648
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:09:55;81;16;;204;150050
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:10:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:12:35;78;15;;197;151415
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:17:19;78;15;;199;151279
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:17:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:19:49;85;15;;212;149436
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:19:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:22:21;77;15;;194;151052
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:24:54;81;15;;205;150004
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:24:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:27:22;79;15;;198;150327
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:32:24;84;15;;209;149123
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:34:58;74;15;;188;152381
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:35:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:37:23;80;15;;202;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:39:54;91;15;;229;150884
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:42:27;84;15;;210;149813
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:42:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:44:58;79;15;;200;151044
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:45:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:47:25;93;15;;233;149242
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:47:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:49:58;80;15;;200;149949
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:50:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:52:36;74;15;;189;151878
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:52:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:55:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:57:30;89;15;;225;150043
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:57:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:59:57;72;16;;183;151243
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T10:59:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:02:31;86;15;;214;149176
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:02:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:04:59;79;15;;199;151045
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:05:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:07:29;75;15;;190;150313
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:07:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:10:17;77;15;;196;151196
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:12:35;82;15;;205;149862
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:12:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:15:04;80;15;;202;150557
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:15:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:17:30;82;15;;206;149469
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:17:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:20:03;92;15;;234;151173
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:22:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:22:31;88;15;;223;150578
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:25:05;84;15;;212;149807
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:27:37;80;15;;202;150552
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:30:04;91;15;;231;150785
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:30:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:32:35;92;15;;231;149930
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:32:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:37:33;87;15;;218;149447
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:37:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:42:42;84;15;;211;150078
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:42:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:45:19;79;15;;200;150705
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:47:37;82;15;;207;150741
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:47:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:50:11;87;15;;220;150782
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:50:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:55:30;80;16;;201;150620
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:57:46;91;15;;228;150132
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T11:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:00:20;78;15;;198;151102
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:02:40;90;15;;227;150091
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:05:13;84;15;;212;151300
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:05:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:07:43;73;15;;180;147552
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:10:25;86;15;;218;151894
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:10:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:13:02;82;15;;208;151707
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:13:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:15:28;96;15;;242;151241
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:15:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:17:53;82;15;;207;150243
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:17:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:20:25;82;15;;206;150023
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:25:15;73;15;;184;151079
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:27:50;75;15;;190;151568
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:27:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:30:17;76;15;;192;150826
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:30:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:35:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:38:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:40:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:45:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:47:49;92;16;;233;151318
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:47:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:50:25;87;15;;219;150461
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:52:50;68;15;;171;148898
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:52:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:55:28;86;15;;220;152125
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:57:55;81;15;;203;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T12:57:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:00:32;99;15;;250;150997
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:00:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:02:55;85;15;;214;150042
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:02:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:05:26;72;15;;183;150463
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:08:02;87;15;;220;150115
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:12:54;94;15;;237;150794
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:15:29;81;15;;202;148622
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:15:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:17:55;91;15;;232;152415
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:17:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:20:27;80;15;;201;150585
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:25:29;83;15;;213;153398
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:25:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:28:04;80;15;;203;151169
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:30:28;81;15;;204;150135
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:30:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:33:13;88;15;;219;149165
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:33:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:35:29;86;15;;215;148566
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:35:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:38:02;76;15;;194;153156
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:38:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:40:35;72;15;;181;149877
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:43:05;81;16;;207;151825
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:43:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:45:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:45:49;88;15;;221;149894
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:48:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:48:02;71;15;;179;150339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T13:50:32;77;15;;195;150403
