sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:01:37;13.20;13.14;13.03;12.20;97.41;97.40;97.35;97.09;85.81;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:04:05;13.91;13.84;13.71;12.82;102.36;102.34;102.29;102.00;90.12;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:06:33;14.13;13.98;13.69;12.62;100.77;100.74;100.66;100.17;88.15;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:09:02;13.61;13.52;13.35;12.43;99.29;99.27;99.21;98.87;87.25;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:11:31;13.59;13.50;13.31;12.37;98.79;98.76;98.70;98.34;86.74;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:13:57;13.45;13.35;13.14;12.20;97.39;97.37;97.31;96.92;85.46;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:16:24;13.82;13.73;13.54;12.59;100.56;100.54;100.48;100.11;88.32;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:18:51;13.81;13.71;13.53;12.59;100.50;100.48;100.42;100.06;88.28;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:21:19;13.60;13.51;13.33;12.41;99.09;99.07;99.01;98.66;87.06;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:23:47;13.78;13.69;13.51;12.57;100.40;100.38;100.32;99.96;88.20;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:26:16;13.96;13.85;13.62;12.62;100.75;100.72;100.65;100.23;88.34;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:28:44;14.00;13.87;13.62;12.60;100.59;100.57;100.49;100.05;88.13;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:31:11;14.04;13.91;13.67;12.65;101.02;101.00;100.92;100.49;88.54;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:33:41;14.24;14.13;13.90;12.90;102.98;102.95;102.88;102.47;90.34;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:36:09;14.57;14.39;14.06;12.91;103.07;103.05;102.95;102.39;90.02;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:38:37;14.58;14.45;14.20;13.14;104.96;104.94;104.86;104.41;92.00;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:41:08;14.12;14.01;13.81;12.83;102.43;102.41;102.34;101.95;89.91;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:43:36;14.10;14.00;13.80;12.83;102.44;102.42;102.35;101.97;89.95;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:46:03;15.31;15.15;14.85;13.70;109.37;109.34;109.25;108.73;95.71;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:48:29;15.31;15.10;14.70;13.45;107.39;107.36;107.24;106.60;93.62;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:50:58;13.85;13.76;13.60;12.67;101.14;101.12;101.06;100.72;88.90;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:53:27;14.14;14.05;13.87;12.91;103.12;103.10;103.04;102.69;90.62;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:55:58;14.44;14.32;14.09;13.06;104.30;104.27;104.20;103.77;91.47;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T08:58:29;18.66;18.36;17.78;16.15;128.97;128.93;128.77;127.87;112.08;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:00:55;14.94;14.77;14.44;13.29;106.11;106.08;105.99;105.44;92.75;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:03:22;14.42;14.32;14.12;13.13;104.85;104.83;104.76;104.38;92.08;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:05:48;14.81;14.68;14.42;13.34;106.55;106.53;106.44;105.98;93.37;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:08:14;15.40;15.25;14.97;13.83;110.46;110.44;110.35;109.85;96.75;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:10:40;14.50;14.31;13.95;12.78;102.03;102.00;101.90;101.31;89.01;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:13:06;15.92;15.73;15.37;14.12;112.76;112.72;112.62;112.01;98.49;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:15:32;17.08;16.88;16.49;15.14;120.91;120.88;120.76;120.11;105.60;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:17:58;18.78;18.38;17.60;15.76;125.88;125.83;125.63;124.48;108.66;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:20:24;19.25;18.76;17.79;15.72;125.62;125.56;125.31;123.93;107.78;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:22:50;18.33;17.91;17.09;15.22;121.61;121.56;121.34;120.15;104.73;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:25:15;16.45;16.15;15.57;14.06;112.27;112.23;112.07;111.19;97.30;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:27:41;15.44;15.21;14.77;13.46;107.47;107.44;107.31;106.62;93.54;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:30:08;15.95;15.66;15.10;13.65;109.01;108.97;108.82;107.98;94.51;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:32:34;16.43;16.13;15.52;13.99;111.79;111.75;111.58;110.68;96.81;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:35:00;14.88;14.69;14.31;13.11;104.69;104.66;104.55;103.95;91.32;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:37:26;17.92;17.61;16.99;15.37;122.79;122.75;122.58;121.65;106.51;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:39:52;18.47;18.14;17.48;15.79;126.10;126.05;125.87;124.89;109.28;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:43:02;15.75;15.51;15.04;13.69;109.32;109.29;109.16;108.43;95.09;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:45:18;14.96;14.76;14.36;13.13;104.87;104.84;104.72;104.09;91.41;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:47:49;14.65;14.51;14.23;13.13;104.88;104.85;104.76;104.27;91.81;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:50:22;14.04;13.95;13.79;12.84;102.56;102.54;102.48;102.13;90.15;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:55:31;17.11;16.89;16.47;15.10;120.58;120.54;120.42;119.73;105.21;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T09:58:12;14.53;14.44;14.25;13.27;105.96;105.94;105.87;105.51;93.11;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:03:21;15.50;15.29;14.89;13.61;108.73;108.70;108.58;107.93;94.78;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:06:21;14.82;14.66;14.33;13.18;105.27;105.24;105.14;104.60;92.00;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:14:44;15.01;14.89;14.64;13.57;108.35;108.33;108.25;107.80;95.01;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:17:30;14.78;14.69;14.52;13.53;108.01;107.99;107.93;107.57;94.95;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:20:02;14.43;14.31;14.07;13.04;104.14;104.11;104.04;103.61;91.32;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:22:48;14.84;14.71;14.45;13.37;106.76;106.74;106.65;106.19;93.56;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:25:26;15.43;15.33;15.14;14.10;112.61;112.59;112.52;112.14;98.97;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:27:56;14.80;14.72;14.57;13.60;108.60;108.57;108.52;108.19;95.55;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:30:24;14.94;14.87;14.74;13.78;110.06;110.04;109.98;109.67;96.91;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:35:52;14.35;14.24;14.03;13.03;104.04;104.02;103.95;103.55;91.32;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:38:30;14.23;14.13;13.94;12.96;103.52;103.49;103.43;103.05;90.92;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:41:17;13.88;13.81;13.67;12.77;102.00;101.98;101.93;101.62;89.77;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:43:47;15.33;15.23;15.04;14.00;111.76;111.74;111.67;111.28;98.20;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:46:15;15.07;15.00;14.86;13.89;110.88;110.86;110.81;110.49;97.61;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:48:55;14.92;14.82;14.61;13.59;108.49;108.46;108.39;108.00;95.27;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:51:23;14.59;14.50;14.32;13.34;106.55;106.53;106.47;106.11;93.67;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T10:56:58;15.22;15.11;14.91;13.87;110.73;110.71;110.64;110.24;97.26;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:02:21;14.17;14.10;13.98;13.07;104.38;104.36;104.31;104.02;91.91;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:04:52;14.05;14.01;13.92;13.07;104.33;104.32;104.27;104.03;92.01;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:07:33;14.83;14.75;14.60;13.63;108.86;108.84;108.79;108.46;95.79;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:10:13;13.76;13.68;13.52;12.61;100.69;100.67;100.61;100.28;88.54;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:12:43;15.28;15.19;15.02;14.01;111.88;111.85;111.79;111.43;98.39;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:15:16;16.13;15.94;15.58;14.31;114.31;114.28;114.17;113.57;99.87;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:17:53;15.30;15.22;15.07;14.07;112.34;112.32;112.26;111.92;98.85;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:20:29;15.36;15.25;15.05;14.00;111.77;111.75;111.68;111.28;98.18;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:22:57;15.37;15.29;15.12;14.10;112.58;112.56;112.50;112.14;99.01;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:25:27;14.42;14.34;14.18;13.23;105.60;105.58;105.52;105.19;92.87;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:27:57;14.31;14.22;14.02;13.04;104.10;104.08;104.01;103.64;91.43;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:30:33;14.32;14.25;14.11;13.19;105.28;105.26;105.21;104.90;92.67;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:35:50;14.32;14.26;14.16;13.26;105.91;105.89;105.84;105.57;93.33;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:38:32;14.68;14.59;14.43;13.47;107.53;107.51;107.45;107.11;94.58;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:41:20;14.73;14.64;14.47;13.49;107.69;107.66;107.60;107.25;94.68;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:43:55;14.36;14.30;14.17;13.26;105.87;105.85;105.80;105.51;93.24;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:46:33;14.58;14.55;14.48;13.62;108.72;108.71;108.67;108.45;95.96;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T11:58:17;14.72;14.65;14.51;13.55;108.23;108.21;108.15;107.83;95.26;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:00:52;14.58;14.47;14.27;13.25;105.84;105.82;105.75;105.35;92.92;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:03:20;15.54;15.41;15.17;14.06;112.28;112.25;112.17;111.72;98.48;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:05:53;14.93;14.88;14.78;13.86;110.65;110.63;110.59;110.32;97.55;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:11:19;15.35;15.24;15.02;13.96;111.48;111.45;111.38;110.97;97.88;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:16:39;15.07;14.97;14.75;13.71;109.49;109.46;109.39;108.99;96.13;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:19:24;15.30;15.24;15.12;14.15;113.01;112.99;112.94;112.64;99.56;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:22:13;15.64;15.54;15.35;14.30;114.15;114.13;114.06;113.67;100.32;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:30:50;14.95;14.90;14.80;13.89;110.87;110.85;110.80;110.54;97.75;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:33:29;16.19;16.14;16.05;15.07;120.34;120.32;120.27;120.01;106.15;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:36:16;15.82;15.76;15.64;14.66;117.08;117.06;117.01;116.72;103.19;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:39:00;16.46;16.40;16.27;15.24;121.70;121.68;121.62;121.31;107.23;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:44:13;16.84;16.80;16.72;15.73;125.55;125.53;125.49;125.23;110.81;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:49:32;17.58;17.53;17.44;16.38;130.80;130.78;130.73;130.45;115.40;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:52:15;17.92;17.87;17.79;16.73;133.57;133.54;133.50;133.22;117.89;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:54:46;18.26;18.17;18.01;16.83;134.42;134.40;134.33;133.95;118.34;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T12:57:35;18.54;18.46;18.30;17.12;136.71;136.68;136.62;136.24;120.40;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:00:05;19.05;18.99;18.85;17.67;141.11;141.09;141.03;140.68;124.38;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:02:32;17.98;17.94;17.86;16.80;134.11;134.09;134.04;133.77;118.38;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:05:05;18.87;18.82;18.73;17.61;140.60;140.57;140.52;140.23;124.08;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:07:50;18.81;18.74;18.59;17.42;139.09;139.07;139.00;138.65;122.56;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:10:32;18.42;18.34;18.18;17.01;135.80;135.78;135.71;135.34;119.59;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:13:01;19.69;19.57;19.32;17.99;143.64;143.61;143.52;143.03;126.23;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:15:37;18.38;18.31;18.18;17.04;136.05;136.02;135.96;135.62;119.91;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:20:56;16.83;16.75;16.60;15.51;123.88;123.85;123.79;123.44;109.05;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:23:27;16.85;16.77;16.60;15.52;123.90;123.87;123.81;123.45;109.05;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:25:59;16.31;16.22;16.05;14.99;119.66;119.64;119.57;119.21;105.28;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:28:28;17.10;17.04;16.93;15.88;126.78;126.76;126.70;126.40;111.77;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:30:59;17.81;17.71;17.50;16.31;130.27;130.24;130.17;129.74;114.54;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:33:29;16.98;16.92;16.78;15.72;125.48;125.45;125.40;125.07;110.55;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:38:43;18.40;18.34;18.25;17.14;136.85;136.83;136.78;136.48;120.74;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:41:16;17.37;17.33;17.25;16.21;129.45;129.43;129.39;129.12;114.25;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:43:45;17.97;17.89;17.73;16.59;132.46;132.43;132.37;132.00;116.64;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:46:14;19.66;19.59;19.46;18.26;145.78;145.75;145.69;145.34;128.53;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:48:52;19.07;19.01;18.89;17.73;141.60;141.57;141.52;141.20;124.88;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:51:23;17.54;17.48;17.37;16.30;130.11;130.09;130.04;129.73;114.73;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:54:01;18.36;18.31;18.22;17.13;136.74;136.72;136.67;136.38;120.67;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:56:27;18.65;18.58;18.44;17.28;138.00;137.97;137.91;137.56;121.61;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T13:58:53;18.82;18.78;18.70;17.60;140.50;140.48;140.43;140.15;124.03;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:01:32;18.66;18.61;18.51;17.39;138.87;138.84;138.79;138.49;122.52;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:04:11;19.00;18.95;18.85;17.72;141.44;141.42;141.37;141.06;124.80;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:06:44;18.07;17.96;17.74;16.53;131.98;131.95;131.87;131.43;116.01;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:09:13;18.77;18.70;18.56;17.38;138.80;138.78;138.72;138.36;122.31;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:11:44;17.79;17.72;17.58;16.47;131.49;131.47;131.41;131.07;115.86;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:14:20;31.79;31.70;31.53;29.62;236.46;236.42;236.33;235.82;208.61;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:16:55;36.22;35.97;35.48;32.99;263.44;263.39;263.22;262.27;231.38;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:19:24;20.60;20.47;20.22;18.82;150.31;150.28;150.19;149.68;132.10;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:21:57;20.03;19.98;19.87;18.67;149.07;149.04;148.99;148.67;131.52;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:24:26;63.11;62.94;62.62;58.84;469.79;469.72;469.55;468.54;414.52;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:26:53;48.51;48.44;48.30;45.51;363.36;363.30;363.20;362.56;320.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:29:25;55.15;55.12;55.06;52.00;415.12;415.06;414.96;414.36;367.07;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:31:54;66.30;66.18;65.93;62.08;495.61;495.53;495.38;494.44;437.66;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:34:31;49.14;49.08;48.98;46.19;368.79;368.74;368.64;368.03;325.92;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:37:03;34.03;33.97;33.86;31.89;254.64;254.60;254.52;254.06;224.91;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:39:37;82.79;82.68;82.48;77.77;620.89;620.80;620.63;619.59;548.64;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:42:11;71.92;71.79;71.52;67.34;537.64;537.56;537.39;536.38;474.78;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:44:52;86.36;86.30;86.19;81.38;649.75;649.66;649.50;648.54;574.50;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:47:27;81.85;81.85;81.85;77.40;617.90;617.82;617.69;616.91;546.69;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:52:35;66.25;66.05;65.65;61.64;492.15;492.07;491.88;490.76;434.07;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:55:19;42.91;42.75;42.44;39.78;317.59;317.54;317.40;316.60;279.91;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T14:57:52;30.10;30.09;30.08;28.44;227.05;227.02;226.97;226.68;200.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:00:28;36.74;36.69;36.60;34.51;275.50;275.46;275.38;274.92;243.44;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:03:18;62.00;61.94;61.81;58.31;465.55;465.49;465.36;464.62;411.48;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:05:52;124.74;124.68;124.57;117.68;939.52;939.39;939.18;937.85;830.88;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:08:26;67.20;67.14;67.03;63.26;505.09;505.02;504.89;504.11;446.50;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:11:07;53.11;52.99;52.75;49.61;396.13;396.06;395.93;395.13;349.66;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:13:48;64.07;63.92;63.63;59.85;477.84;477.77;477.60;476.64;421.78;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:16:18;48.45;48.32;48.06;45.15;360.48;360.42;360.29;359.51;318.04;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:18:47;20.64;20.60;20.51;19.29;154.00;153.97;153.92;153.61;135.94;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:21:15;18.72;18.66;18.55;17.42;139.11;139.08;139.03;138.72;122.70;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:23:53;18.82;18.74;18.60;17.42;139.08;139.05;138.99;138.63;122.54;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:29:32;23.35;23.27;23.13;21.71;173.31;173.28;173.21;172.81;152.83;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:34:33;29.64;29.53;29.31;27.47;219.31;219.27;219.17;218.62;193.28;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:39:46;87.84;87.03;85.44;78.99;630.80;630.65;630.16;627.36;552.59;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:42:13;23.13;23.07;22.97;21.60;172.43;172.41;172.35;171.99;152.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:44:52;20.01;19.94;19.81;18.58;148.33;148.30;148.24;147.88;130.77;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:47:21;24.87;24.82;24.73;23.28;185.88;185.85;185.79;185.44;164.14;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:49:50;35.55;35.54;35.51;33.55;267.82;267.78;267.72;267.34;236.85;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:52:21;32.15;32.13;32.11;30.33;242.16;242.13;242.07;241.73;214.16;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:54:48;26.70;26.68;26.65;25.16;200.90;200.87;200.82;200.52;177.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:57:15;48.39;48.39;48.39;45.76;365.29;365.24;365.16;364.70;323.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T15:59:44;55.44;55.44;55.44;52.42;418.49;418.44;418.35;417.82;370.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:02:13;29.74;29.74;29.74;28.12;224.51;224.48;224.44;224.15;198.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:04:40;31.28;31.27;31.26;29.56;235.96;235.93;235.88;235.57;208.74;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:07:14;26.35;26.34;26.32;24.87;198.53;198.51;198.46;198.19;175.59;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:09:43;22.46;22.44;22.39;21.12;168.62;168.60;168.55;168.28;149.02;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:12:10;21.63;21.56;21.44;20.14;160.81;160.78;160.72;160.37;141.86;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:14:37;20.25;20.19;20.07;18.84;150.45;150.43;150.37;150.03;132.71;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:17:04;18.89;18.83;18.71;17.56;140.18;140.15;140.10;139.77;123.62;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:19:31;18.82;18.73;18.56;17.35;138.56;138.54;138.47;138.08;122.00;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:21:58;20.32;20.23;20.07;18.78;149.97;149.95;149.88;149.48;132.11;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:24:24;26.51;26.40;26.20;24.54;195.97;195.94;195.85;195.35;172.69;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:26:53;25.83;25.75;25.60;24.04;191.97;191.94;191.87;191.44;169.34;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:29:19;28.26;28.20;28.08;26.42;210.95;210.92;210.85;210.43;186.23;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:31:46;26.06;25.99;25.87;24.32;194.14;194.11;194.04;193.64;171.33;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:34:12;28.49;28.44;28.33;26.67;212.94;212.91;212.84;212.44;188.03;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:36:38;26.73;26.65;26.50;24.89;198.70;198.67;198.59;198.15;175.28;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:39:04;23.39;23.34;23.24;21.87;174.62;174.59;174.54;174.19;154.17;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:41:30;21.89;21.85;21.78;20.50;163.69;163.66;163.61;163.30;144.55;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:43:56;23.39;23.34;23.23;21.84;174.40;174.37;174.31;173.95;153.92;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:46:25;23.54;23.45;23.27;21.80;174.09;174.06;173.98;173.54;153.40;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T16:48:52;26.39;26.18;25.79;23.93;191.09;191.04;190.91;190.17;167.68;0.51
