sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:34:23;86;16;;217;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:36:43;79;15;;200;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:39:18;83;15;;211;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:41:45;86;16;;218;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:44:15;92;17;;233;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:46:47;82;15;;205;149100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:49:23;73;15;;186;152141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:51:47;81;17;;202;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:56:48;82;15;;208;151092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:59:19;87;17;;219;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:01:56;68;15;;174;151538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:04:21;87;15;;218;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:06:53;84;16;;212;150688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:09:28;83;15;;210;151174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:11:52;87;16;;220;150475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:14:22;80;16;;203;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:16:52;78;15;;196;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:19:23;96;17;;241;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:21:52;80;15;;201;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:24:35;85;16;;214;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:26:55;79;15;;199;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:32:01;79;15;;203;153247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:34:25;75;15;;188;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:36:55;80;15;;201;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:39:25;73;15;;184;149809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:41:56;72;15;;182;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:44:26;78;15;;196;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:46:57;81;15;;207;151508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:49:27;72;16;;181;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:51:58;76;16;;191;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:54:28;81;15;;203;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:56:59;76;15;;193;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T15:59:29;80;15;;202;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:02:00;77;15;;195;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:04:31;87;16;;219;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:07:01;75;15;;190;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:09:32;69;15;;172;149111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:12:02;68;15;;174;152029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:14:32;75;15;;187;147744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:17:03;89;15;;226;152338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:19:34;66;15;;168;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:22:05;75;15;;191;151792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:24:36;70;15;;176;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:27:06;81;15;;204;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:29:37;79;15;;200;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:32:07;87;15;;219;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:34:38;80;15;;205;152063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:37:08;84;15;;211;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:39:39;84;16;;209;148919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:42:12;83;15;;210;151087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:44:40;83;16;;210;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:47:10;71;15;;182;152794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:49:40;79;16;;198;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:52:11;75;16;;188;149539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:54:41;92;15;;233;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:57:14;82;16;;207;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T16:59:42;68;15;;173;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:02:12;72;15;;180;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:04:44;90;15;;229;151690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:07:14;76;16;;191;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:09:44;75;15;;190;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:12:15;76;15;;193;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:14:45;80;15;;203;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:17:15;87;15;;218;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:19:45;74;15;;186;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:22:15;76;15;;193;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:24:45;83;15;;209;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:27:15;84;15;;210;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:29:45;79;15;;198;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:32:15;76;15;;190;149351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:34:46;80;15;;200;149426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:37:16;79;15;;200;151398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:39:46;83;15;;207;148744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:42:16;70;15;;177;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:44:46;76;15;;190;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:47:16;73;15;;186;152181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:49:46;81;15;;203;149929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:52:16;79;15;;198;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:54:46;80;15;;202;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:57:16;66;15;;167;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T17:59:46;69;15;;174;149160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:02:16;68;15;;173;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:04:46;72;15;;180;148608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:07:17;84;15;;213;151290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:09:47;71;15;;178;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:12:17;86;15;;216;150636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:14:47;70;15;;177;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:17:17;77;15;;194;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:19:47;75;15;;189;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:22:18;76;15;;193;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:24:48;87;15;;218;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:27:18;84;17;;211;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:29:48;83;15;;209;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:32:18;78;15;;197;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:34:48;75;15;;189;149714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:37:18;86;15;;218;150805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:39:48;77;16;;192;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:42:18;75;15;;189;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:44:48;84;15;;212;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:47:18;82;15;;206;150641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:49:48;77;15;;194;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:52:18;75;15;;186;148677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:54:48;83;15;;209;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:57:18;78;15;;197;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T18:59:49;77;15;;195;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:02:19;68;15;;171;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:04:49;82;15;;203;148458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:07:19;87;15;;222;151514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:09:49;68;15;;171;149351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:12:20;76;15;;193;151333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:14:50;78;15;;195;149716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:17:20;82;15;;204;148452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:19:50;84;15;;212;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:22:20;83;15;;209;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:24:50;67;16;;170;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:27:20;79;15;;199;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:29:50;69;15;;174;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:32:20;90;15;;225;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:34:53;82;15;;207;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:37:21;84;15;;213;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:39:51;80;15;;202;149740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:42:21;86;16;;215;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:44:51;72;15;;179;148533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:47:21;79;15;;202;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:49:51;79;15;;197;149227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:52:21;85;15;;211;148862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:54:51;75;15;;190;151343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:57:21;90;15;;227;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T19:59:51;68;16;;171;150348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:02:21;79;15;;198;149557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:04:51;85;15;;214;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:07:21;79;15;;200;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:09:51;81;15;;203;149472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:12:21;64;15;;161;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:14:51;77;15;;191;148797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:17:21;81;16;;206;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:19:51;79;15;;199;150307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:22:21;68;15;;171;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:24:51;88;15;;217;147699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:27:21;83;15;;210;151674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:29:51;71;15;;179;149932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:32:21;71;15;;180;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:34:54;80;15;;200;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:37:22;72;15;;180;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:39:52;79;15;;201;152551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:42:22;81;15;;203;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:44:52;76;15;;191;149528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:47:22;81;15;;205;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:49:52;81;15;;203;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:52:22;70;15;;175;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:54:52;83;15;;210;150833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:57:22;83;15;;209;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T20:59:52;85;15;;215;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:02:22;73;15;;183;149001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:04:52;79;15;;198;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:07:22;85;15;;216;151182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:09:52;72;15;;181;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:12:22;77;15;;193;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:14:53;82;15;;207;150508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:17:23;87;15;;217;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:19:53;77;16;;193;149105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:22:23;80;15;;204;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:24:53;71;15;;179;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:27:23;80;15;;201;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:29:53;75;15;;189;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:32:23;84;15;;209;148599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:34:53;74;15;;188;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:37:23;69;15;;173;149198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:39:54;81;15;;203;149078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:42:24;73;16;;186;152775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:44:54;83;15;;209;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:47:24;75;15;;187;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:49:54;80;15;;202;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:52:24;78;15;;198;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:54:54;89;16;;220;146959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:57:24;69;15;;176;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T21:59:54;74;15;;189;151939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:02:24;74;15;;185;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:04:54;76;15;;191;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:07:24;73;15;;181;148346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:09:55;74;15;;187;151572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:12:25;76;15;;192;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:14:55;75;15;;189;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:17:25;74;15;;186;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:19:55;73;15;;184;149776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:22:25;72;15;;182;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:24:55;69;15;;174;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:27:25;75;15;;187;148937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:29:55;74;15;;184;148456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:32:25;82;15;;208;151527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:34:55;79;15;;198;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:37:25;73;15;;185;151301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:39:55;80;15;;201;148927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:42:25;60;15;;152;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:44:55;84;15;;211;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:47:25;72;15;;182;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:49:56;77;15;;193;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:52:26;70;15;;176;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:54:56;77;15;;192;149300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:57:26;86;15;;217;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T22:59:56;79;15;;198;148563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:02:26;82;15;;208;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:04:56;74;15;;187;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:07:26;82;15;;206;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:09:56;78;15;;197;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:12:26;92;15;;232;150664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:14:56;77;15;;192;149266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:17:26;73;15;;183;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:19:56;77;15;;193;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:22:26;81;15;;205;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:24:56;77;15;;189;146848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:27:26;80;15;;206;153133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:29:56;80;15;;200;149533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:32:26;70;15;;174;149047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:34:56;82;15;;207;150994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:37:26;79;15;;197;148352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:39:56;75;15;;193;152521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:42:26;74;15;;184;148955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:44:56;82;15;;208;150519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:47:26;75;15;;188;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:49:57;77;15;;194;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:52:27;80;15;;200;149363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:54:57;74;15;;184;148200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:57:27;81;16;;208;153010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T23:59:57;74;15;;185;149402
