sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:26:38;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:29:40;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:32:42;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:35:45;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:38:47;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:41:49;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:44:51;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:47:53;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:50:59;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:54:01;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T20:57:03;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:00:07;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:03:09;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:06:30;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:09:33;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:12:35;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:15:39;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:18:42;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:21:45;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:24:47;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:27:50;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:30:52;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:33:54;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:36:56;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:39:58;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:43:01;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:46:03;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:49:06;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:52:09;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:55:11;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T21:58:14;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:01:20;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:04:23;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:07:26;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:10:28;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:13:30;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:16:33;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:19:36;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:22:38;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:25:40;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:28:42;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:31:44;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:34:46;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:37:48;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:40:51;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:43:53;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:46:56;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:49:58;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:53:00;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:56:06;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-11T22:59:08;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:02:11;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:05:13;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:08:15;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:11:30;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:14:32;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:17:34;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:20:37;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:23:39;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:26:42;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:29:44;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:32:46;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:35:48;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:38:51;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:41:56;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:44:58;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:48:00;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:51:04;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:54:06;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-11T23:57:08;17.19
