sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-11T08:23:41;12.78;12.73;12.62;11.82;94.41;94.39;94.35;94.10;83.45;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T08:26:09;13.41;13.37;13.28;12.46;99.51;99.49;99.45;99.21;88.03;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:28:37;13.27;13.24;13.18;12.40;99.04;99.03;98.99;98.79;87.72;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:31:04;13.84;13.80;13.71;12.87;102.74;102.72;102.67;102.43;90.88;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:33:33;14.17;14.11;14.02;13.14;104.93;104.91;104.86;104.60;92.79;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:36:03;14.06;14.00;13.86;12.95;103.41;103.39;103.34;103.03;91.32;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T08:38:29;14.88;14.81;14.65;13.68;109.23;109.21;109.15;108.81;96.42;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T08:40:55;15.07;15.00;14.87;13.90;111.02;111.00;110.94;110.63;98.08;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:43:22;14.25;14.20;14.10;13.23;105.64;105.62;105.57;105.31;93.43;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:45:47;14.65;14.58;14.45;13.52;107.96;107.93;107.88;107.58;95.38;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T08:48:13;15.01;14.95;14.83;13.89;110.87;110.85;110.80;110.50;97.99;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:50:39;14.20;14.16;14.06;13.19;105.32;105.30;105.25;105.00;93.15;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:53:05;14.32;14.27;14.17;13.28;106.02;106.00;105.95;105.68;93.74;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:55:31;14.05;13.98;13.85;12.95;103.42;103.40;103.35;103.05;91.34;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T08:57:58;14.62;14.49;14.22;13.15;105.00;104.97;104.89;104.42;92.28;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T09:00:24;14.14;14.07;13.93;13.01;103.87;103.85;103.80;103.48;91.71;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:02:50;14.49;14.39;14.20;13.21;105.48;105.46;105.39;105.02;92.97;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T09:05:15;15.79;15.69;15.49;14.42;115.12;115.10;115.03;114.63;101.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T09:07:41;15.30;15.22;15.05;14.05;112.17;112.15;112.09;111.73;98.99;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:10:08;14.54;14.44;14.25;13.27;105.95;105.92;105.86;105.49;93.40;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T09:12:34;14.82;14.75;14.62;13.68;109.21;109.19;109.13;108.83;96.48;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:15:02;13.97;13.92;13.81;12.94;103.33;103.31;103.27;103.00;91.35;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T09:17:29;13.33;13.28;13.20;12.39;98.90;98.89;98.84;98.61;87.50;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T09:19:55;12.79;12.73;12.62;11.80;94.19;94.17;94.13;93.86;83.20;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T09:22:20;13.02;12.92;12.73;11.81;94.30;94.28;94.21;93.84;83.02;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T09:24:46;12.93;12.87;12.76;11.93;95.27;95.25;95.20;94.93;84.16;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:27:12;14.53;14.47;14.37;13.48;107.62;107.60;107.55;107.28;95.17;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T09:29:38;14.29;14.21;14.05;13.10;104.63;104.60;104.55;104.21;92.31;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:32:04;14.23;14.17;14.03;13.12;104.73;104.71;104.66;104.35;92.50;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T09:34:30;13.42;13.38;13.30;12.49;99.73;99.71;99.67;99.44;88.24;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T09:36:56;14.14;14.07;13.92;13.00;103.82;103.80;103.74;103.43;91.65;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T09:39:21;13.21;13.10;12.90;11.97;95.57;95.55;95.48;95.10;84.12;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T09:44:46;12.37;12.32;12.22;11.44;91.35;91.33;91.29;91.04;80.73;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T09:47:24;12.43;12.38;12.29;11.52;91.98;91.96;91.92;91.68;81.32;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:52:36;13.44;13.36;13.20;12.31;98.26;98.24;98.18;97.86;86.67;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T09:55:25;12.41;12.35;12.22;11.41;91.11;91.09;91.04;90.76;80.42;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T10:00:46;13.43;13.34;13.15;12.22;97.56;97.54;97.48;97.12;85.95;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:06:24;13.08;12.97;12.77;11.84;94.57;94.55;94.48;94.11;83.24;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:09:02;13.67;13.53;13.26;12.23;97.65;97.62;97.54;97.08;85.74;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T10:16:50;13.42;13.32;13.14;12.23;97.63;97.60;97.54;97.19;86.03;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:19:21;13.08;13.03;12.91;12.08;96.49;96.47;96.43;96.16;85.26;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T10:21:52;12.88;12.80;12.62;11.74;93.77;93.75;93.69;93.35;82.64;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:24:28;12.47;12.39;12.22;11.38;90.84;90.82;90.76;90.45;80.07;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:27:17;13.49;13.34;13.05;12.01;95.91;95.89;95.80;95.32;84.13;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T10:29:50;14.04;13.92;13.68;12.68;101.23;101.20;101.13;100.71;89.05;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T10:32:29;13.42;13.31;13.09;12.13;96.84;96.82;96.75;96.35;85.20;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:35:16;13.82;13.74;13.58;12.66;101.12;101.10;101.04;100.71;89.21;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T10:40:35;14.31;14.22;14.04;13.07;104.37;104.35;104.29;103.92;92.01;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:43:06;13.43;13.33;13.14;12.20;97.45;97.42;97.36;96.99;85.82;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:45:32;13.71;13.58;13.33;12.31;98.34;98.31;98.23;97.79;86.41;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:48:01;13.19;13.06;12.82;11.84;94.55;94.53;94.45;94.02;83.07;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T10:50:28;13.87;13.76;13.55;12.58;100.47;100.45;100.38;99.99;88.47;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:52:54;13.99;13.87;13.65;12.64;100.97;100.94;100.87;100.46;88.83;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T10:55:21;13.97;13.84;13.59;12.57;100.35;100.33;100.25;99.81;88.21;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T10:57:53;14.18;14.10;13.95;13.01;103.89;103.87;103.81;103.48;91.68;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T11:00:33;13.73;13.60;13.35;12.34;98.54;98.51;98.44;98.00;86.60;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:03:04;13.91;13.78;13.51;12.47;99.60;99.57;99.49;99.03;87.49;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:05:44;14.65;14.45;14.05;12.84;102.56;102.53;102.42;101.80;89.68;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T11:08:11;14.56;14.39;14.08;12.96;103.46;103.44;103.34;102.82;90.75;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:13:15;13.80;13.69;13.47;12.50;99.80;99.78;99.71;99.32;87.85;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T11:15:40;14.86;14.71;14.42;13.30;106.25;106.22;106.13;105.63;93.30;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:18:10;14.00;13.87;13.62;12.59;100.52;100.50;100.42;99.97;88.34;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:20:49;14.29;14.18;13.96;12.95;103.43;103.40;103.33;102.93;91.05;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T11:23:15;13.65;13.54;13.33;12.36;98.73;98.71;98.64;98.25;86.90;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:25:50;14.44;14.34;14.13;13.12;104.79;104.77;104.70;104.30;92.29;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:28:29;14.65;14.51;14.25;13.17;105.13;105.11;105.02;104.55;92.39;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:31:12;14.87;14.74;14.47;13.39;106.93;106.91;106.83;106.36;94.01;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:36:30;14.15;14.03;13.80;12.78;102.07;102.05;101.97;101.55;89.80;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:39:18;14.77;14.63;14.35;13.25;105.80;105.78;105.69;105.20;92.94;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:44:41;14.36;14.23;13.96;12.90;103.00;102.97;102.89;102.43;90.50;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:47:23;14.96;14.81;14.53;13.42;107.14;107.12;107.03;106.54;94.13;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T11:49:59;15.37;15.25;15.02;13.94;111.30;111.27;111.20;110.76;97.98;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T11:52:47;14.68;14.52;14.19;13.05;104.23;104.20;104.11;103.57;91.40;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T11:55:27;15.61;15.49;15.25;14.14;112.94;112.92;112.84;112.39;99.42;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T11:58:27;15.71;15.59;15.34;14.22;113.58;113.55;113.47;113.01;99.96;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T12:01:20;15.07;14.96;14.75;13.71;109.46;109.43;109.36;108.96;96.43;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T12:03:47;16.11;15.99;15.77;14.66;117.09;117.06;116.98;116.56;103.16;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T12:06:37;16.04;15.86;15.51;14.27;113.95;113.92;113.81;113.23;99.94;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T12:12:11;16.52;16.39;16.13;14.96;119.44;119.42;119.33;118.86;105.13;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T12:15:08;17.02;16.92;16.72;15.59;124.52;124.49;124.42;124.01;109.85;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T12:17:56;17.07;16.93;16.65;15.43;123.22;123.19;123.10;122.59;108.41;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T12:28:52;17.06;16.91;16.63;15.41;123.06;123.03;122.94;122.43;108.26;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T12:34:30;16.30;16.15;15.85;14.65;117.01;116.98;116.89;116.37;102.84;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T12:40:19;17.35;17.25;17.04;15.87;126.74;126.71;126.64;126.21;111.77;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T12:45:43;14.68;14.60;14.44;13.47;107.55;107.53;107.47;107.13;94.90;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T12:48:25;16.89;16.72;16.39;15.12;120.75;120.72;120.62;120.05;106.04;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T12:50:52;16.42;16.33;16.15;15.08;120.40;120.38;120.31;119.94;106.27;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T12:53:24;16.78;16.67;16.45;15.31;122.23;122.20;122.13;121.70;107.74;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T12:55:54;16.20;16.05;15.74;14.53;116.01;115.98;115.89;115.35;101.90;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T13:00:52;15.43;15.32;15.10;14.03;112.00;111.98;111.91;111.48;98.65;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T13:03:20;15.32;15.24;15.08;14.07;112.34;112.32;112.26;111.91;99.15;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:06:03;15.97;15.90;15.77;14.77;117.93;117.91;117.86;117.54;104.23;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:08:46;18.39;18.31;18.16;16.99;135.70;135.67;135.61;135.24;119.91;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:11:15;19.90;19.78;19.55;18.23;145.56;145.53;145.45;144.97;128.40;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:16:34;16.93;16.85;16.69;15.60;124.58;124.55;124.49;124.13;110.03;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:19:02;16.39;16.29;16.09;14.98;119.64;119.61;119.54;119.13;105.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T13:21:56;27.12;26.98;26.69;24.91;198.88;198.84;198.73;198.11;175.53;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:24:48;16.06;15.98;15.83;14.80;118.19;118.17;118.11;117.77;104.39;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T13:32:30;15.92;15.86;15.74;14.76;117.81;117.79;117.74;117.44;104.16;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T13:34:59;16.17;16.10;15.97;14.95;119.35;119.32;119.27;118.94;105.47;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T13:37:32;16.60;16.55;16.45;15.45;123.38;123.36;123.31;123.03;109.18;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:40:26;16.03;15.99;15.91;14.95;119.36;119.33;119.29;119.03;105.65;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:42:53;18.00;17.89;17.69;16.49;131.70;131.67;131.59;131.17;116.18;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T13:45:43;17.86;17.81;17.71;16.64;132.82;132.80;132.75;132.45;117.55;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:48:21;17.76;17.66;17.45;16.27;129.90;129.87;129.80;129.37;114.59;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T13:50:58;16.69;16.63;16.52;15.49;123.67;123.65;123.60;123.29;109.37;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:53:29;16.71;16.68;16.62;15.64;124.89;124.86;124.82;124.58;110.63;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T13:56:03;16.43;16.37;16.24;15.22;121.49;121.47;121.41;121.10;107.40;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T13:58:36;16.50;16.45;16.34;15.34;122.48;122.46;122.41;122.12;108.36;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T14:01:05;17.25;17.21;17.13;16.10;128.59;128.56;128.52;128.24;113.85;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:03:59;18.15;18.10;17.98;16.87;134.72;134.70;134.64;134.32;119.18;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T14:06:29;18.38;18.34;18.26;17.18;137.14;137.12;137.07;136.79;121.46;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T14:08:59;17.42;17.35;17.21;16.11;128.66;128.64;128.58;128.23;113.71;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T14:11:28;17.87;17.81;17.68;16.58;132.36;132.34;132.28;131.95;117.04;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:13:59;18.62;18.56;18.45;17.33;138.34;138.32;138.26;137.94;122.41;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:16:29;19.63;19.56;19.42;18.22;145.46;145.43;145.37;145.01;128.65;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T14:18:57;20.14;20.07;19.93;18.69;149.20;149.17;149.11;148.74;131.94;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:21:29;16.51;16.46;16.37;15.38;122.81;122.79;122.74;122.47;108.70;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T14:23:59;15.29;15.24;15.15;14.22;113.57;113.55;113.50;113.23;100.48;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:26:28;15.63;15.58;15.48;14.53;115.98;115.96;115.91;115.63;102.59;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:28:56;15.60;15.54;15.45;14.49;115.72;115.70;115.66;115.38;102.37;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:34:25;16.08;16.05;16.00;15.06;120.27;120.25;120.21;119.98;106.55;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T14:36:57;18.07;18.02;17.91;16.82;134.30;134.28;134.23;133.92;118.84;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:39:31;17.70;17.67;17.62;16.59;132.50;132.47;132.43;132.19;117.41;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T14:44:42;27.31;27.24;27.11;25.48;203.47;203.43;203.36;202.92;180.14;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T14:47:18;15.70;15.62;15.46;14.44;115.30;115.27;115.21;114.86;101.78;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T14:49:52;15.57;15.48;15.30;14.27;113.92;113.90;113.83;113.46;100.50;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T14:52:42;17.38;17.32;17.20;16.14;128.85;128.82;128.77;128.45;113.96;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T14:55:19;16.56;16.47;16.30;15.23;121.60;121.57;121.51;121.14;107.35;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T14:57:57;15.44;15.37;15.25;14.27;113.97;113.95;113.89;113.59;100.72;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:00:28;16.41;16.34;16.21;15.17;121.15;121.12;121.07;120.74;107.06;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T15:05:27;17.29;17.25;17.18;16.16;129.01;128.98;128.94;128.68;114.25;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T15:12:52;20.76;20.69;20.57;19.32;154.23;154.20;154.14;153.79;136.48;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:15:19;19.82;19.79;19.72;18.56;148.21;148.18;148.13;147.85;131.30;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T15:17:45;20.76;20.71;20.62;19.39;154.82;154.79;154.74;154.41;137.09;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T15:20:48;19.34;19.29;19.21;18.07;144.24;144.22;144.16;143.87;127.73;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T15:23:07;18.79;18.72;18.57;17.40;138.91;138.88;138.82;138.45;122.79;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T15:25:33;19.22;19.13;18.95;17.71;141.39;141.37;141.29;140.88;124.87;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T15:27:59;19.61;19.53;19.38;18.15;144.93;144.90;144.83;144.45;128.10;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T15:30:30;20.18;20.10;19.95;18.70;149.29;149.26;149.19;148.80;131.98;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:35:34;19.67;19.60;19.46;18.25;145.73;145.70;145.64;145.28;128.88;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:38:01;20.15;20.08;19.93;18.68;149.17;149.14;149.08;148.70;131.90;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T15:40:28;19.81;19.75;19.64;18.45;147.30;147.27;147.21;146.88;130.36;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:42:54;18.79;18.75;18.66;17.55;140.10;140.08;140.03;139.73;124.05;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T15:45:25;18.93;18.89;18.82;17.71;141.39;141.37;141.32;141.04;125.24;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T15:47:55;19.59;19.53;19.40;18.20;145.30;145.28;145.21;144.86;128.53;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T15:50:26;20.44;20.39;20.29;19.08;152.36;152.34;152.28;151.96;134.91;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T15:52:53;20.09;20.06;20.00;18.83;150.38;150.35;150.30;150.02;133.24;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T15:55:21;23.29;23.27;23.23;21.93;175.05;175.02;174.98;174.69;155.23;0.48
67357;SPS30;54240;51.096;5.878;2022-12-11T15:57:54;21.62;21.54;21.40;20.07;160.23;160.20;160.13;159.73;141.71;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:00:23;20.97;20.90;20.75;19.47;155.43;155.40;155.34;154.95;137.47;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T16:02:51;19.56;19.50;19.36;18.16;145.01;144.98;144.92;144.56;128.25;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:05:17;20.15;20.04;19.83;18.51;147.80;147.77;147.69;147.23;130.44;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:07:43;20.99;20.95;20.87;19.65;156.92;156.89;156.84;156.53;139.02;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T16:10:14;19.94;19.87;19.72;18.48;147.59;147.56;147.50;147.12;130.50;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:12:42;19.45;19.40;19.28;18.11;144.59;144.56;144.50;144.17;127.95;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:15:08;18.21;18.14;18.00;16.87;134.67;134.64;134.58;134.23;119.06;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:17:35;17.72;17.66;17.55;16.47;131.49;131.46;131.41;131.09;116.31;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:20:01;17.45;17.41;17.33;16.29;130.08;130.06;130.01;129.74;115.18;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T16:22:27;17.79;17.73;17.61;16.52;131.89;131.87;131.81;131.49;116.66;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:24:53;18.37;18.30;18.16;17.01;135.81;135.78;135.72;135.37;120.05;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:27:19;18.69;18.60;18.44;17.25;137.75;137.72;137.65;137.27;121.69;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:29:45;17.92;17.88;17.79;16.72;133.48;133.46;133.41;133.12;118.16;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T16:32:11;17.74;17.68;17.56;16.46;131.46;131.44;131.38;131.06;116.27;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:34:37;18.31;18.23;18.07;16.90;134.93;134.90;134.83;134.45;119.19;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:37:06;20.18;20.09;19.91;18.63;148.74;148.71;148.64;148.23;131.41;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:39:34;22.47;22.38;22.20;20.79;166.01;165.97;165.90;165.46;146.73;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T16:42:02;24.12;24.00;23.78;22.22;177.45;177.41;177.32;176.81;156.71;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:44:31;25.47;25.34;25.09;23.45;187.25;187.22;187.12;186.57;165.36;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T16:46:57;23.23;23.13;22.92;21.44;171.22;171.19;171.10;170.62;151.26;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:49:23;22.90;22.76;22.49;20.96;167.33;167.29;167.20;166.64;147.58;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T16:51:49;22.02;21.91;21.71;20.30;162.12;162.08;162.00;161.54;143.20;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T16:54:15;21.22;21.15;21.01;19.71;157.35;157.32;157.25;156.87;139.17;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T16:56:42;22.32;22.18;21.93;20.45;163.26;163.23;163.14;162.60;144.03;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T16:59:09;21.03;20.93;20.72;19.36;154.58;154.55;154.47;154.01;136.50;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T17:01:35;20.27;20.20;20.08;18.85;150.48;150.45;150.39;150.04;133.13;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T17:04:02;19.84;19.79;19.68;18.48;147.58;147.56;147.50;147.17;130.61;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:06:28;19.81;19.72;19.54;18.27;145.88;145.85;145.78;145.36;128.86;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T17:08:54;19.56;19.49;19.35;18.14;144.82;144.80;144.73;144.37;128.06;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:11:21;19.57;19.50;19.37;18.17;145.09;145.06;145.00;144.65;128.33;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T17:13:53;20.01;19.93;19.79;18.55;148.12;148.09;148.03;147.65;130.97;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:16:20;19.91;19.85;19.72;18.51;147.77;147.74;147.68;147.33;130.73;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T17:18:49;20.01;19.95;19.82;18.60;148.48;148.45;148.39;148.03;131.34;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T17:21:16;19.87;19.82;19.72;18.55;148.08;148.05;148.00;147.69;131.11;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T17:23:43;19.88;19.85;19.81;18.67;149.08;149.06;149.01;148.75;132.15;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T17:26:10;20.53;20.51;20.47;19.31;154.18;154.16;154.11;153.86;136.71;0.48
67357;SPS30;54240;51.096;5.878;2022-12-11T17:28:36;21.17;21.09;20.94;19.63;156.73;156.70;156.63;156.23;138.58;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:31:04;20.81;20.70;20.48;19.12;152.69;152.65;152.57;152.10;134.77;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T17:33:32;20.45;20.36;20.18;18.89;150.81;150.78;150.71;150.29;133.25;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:35:59;20.69;20.61;20.47;19.19;153.20;153.17;153.10;152.72;135.47;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T17:38:27;20.62;20.57;20.47;19.25;153.71;153.68;153.63;153.30;136.09;0.49
67357;SPS30;54240;51.096;5.878;2022-12-11T17:40:53;21.22;21.19;21.12;19.90;158.85;158.82;158.77;158.47;140.75;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T17:43:19;22.77;22.68;22.50;21.08;168.31;168.28;168.20;167.76;148.78;0.52
