sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:58:22;41.62;34.96;23.74;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:01:01;37.02;36.33;24.21;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:06:36;35.86;34.11;25.58;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:09:18;30.74;29.20;24.19;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:11:59;36.97;29.50;23.39;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:14:47;37.84;27.99;25.24;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:17:29;48.87;36.16;32.56;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:20:02;57.04;42.20;38.01;0.57;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:22:43;41.46;30.66;27.64;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:25:20;39.13;28.93;26.07;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:27:55;41.54;38.53;25.91;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:30:25;37.95;28.06;25.29;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:33:05;40.68;30.09;27.11;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:35:47;55.03;40.70;36.66;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:38:20;59.27;43.84;39.49;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:40:57;59.51;44.03;39.64;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:43:33;57.09;42.21;38.04;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:46:06;54.44;40.27;36.26;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:48:47;38.52;28.49;25.66;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:51:18;35.50;31.94;24.90;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:53:51;36.63;27.08;24.39;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:56:27;42.03;31.10;28.00;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T10:58:59;57.46;42.50;38.28;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:01:30;53.11;39.30;35.40;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:04:01;38.81;28.73;25.86;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:06:35;36.66;27.94;25.19;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:11:59;51.66;38.21;34.41;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:14:30;58.24;43.06;38.81;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:17:00;60.19;44.53;40.11;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:19:30;41.26;30.50;27.48;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:22:04;42.49;40.12;30.76;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:24:37;42.85;41.01;26.72;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:27:18;82.36;60.92;54.89;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:29:56;67.85;50.20;45.21;0.66;0.66;0.66
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:32:31;52.87;39.11;35.22;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:35:15;76.39;56.52;50.91;0.79;0.79;0.79
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:37:53;42.54;31.47;28.34;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:40:34;35.91;33.87;25.63;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:43:15;31.96;30.44;23.64;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:45:54;38.85;36.19;25.14;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:48:32;40.90;36.26;25.92;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:51:14;41.76;36.84;25.82;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:53:47;43.36;31.08;25.47;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:56:20;40.59;37.16;25.68;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T11:59:02;36.19;34.69;26.52;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:01:40;42.95;40.37;27.30;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:04:10;40.80;35.75;25.79;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:06:53;40.66;38.69;26.21;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:09:39;37.03;33.79;26.96;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:12:21;36.92;33.84;27.41;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:15:12;37.19;34.65;26.72;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:17:51;39.04;38.36;27.13;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:20:27;40.69;30.11;27.11;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:23:21;42.05;31.12;28.03;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:26:05;43.81;32.41;29.17;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:28:46;47.89;35.42;31.91;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:31:36;45.83;33.91;30.52;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:34:21;40.89;30.25;27.26;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:37:02;39.94;37.49;26.27;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:39:47;35.74;26.44;23.81;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:42:33;40.71;30.11;27.11;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:45:16;46.07;34.07;30.70;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:47:57;49.61;36.69;33.05;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:50:28;55.43;41.01;36.95;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:53:06;72.63;53.73;48.40;0.75;0.75;0.75
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:55:42;97.12;71.86;64.73;1.02;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T12:58:25;81.94;60.62;54.60;0.85;0.85;0.85
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:01:05;119.49;88.41;79.64;1.21;1.22;1.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:03:47;64.52;47.72;43.00;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:06:27;48.99;46.22;30.90;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:09:09;50.29;42.45;30.39;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:11:45;41.07;36.64;27.92;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:14:24;48.09;43.09;29.52;0.43;0.43;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:17:04;37.46;33.66;26.88;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:20:05;48.75;39.35;27.56;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:22:50;44.69;44.00;28.45;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:25:26;39.21;35.93;26.41;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:28:04;38.51;36.00;26.39;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:30:35;44.47;43.64;30.97;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:33:06;51.46;41.96;28.12;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:35:47;40.17;39.34;26.27;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:38:17;35.81;32.74;23.73;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:40:53;34.01;32.26;25.19;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:43:26;39.36;36.49;25.68;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:46:00;40.48;33.31;25.64;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:48:33;41.22;36.20;25.19;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:51:13;38.03;28.14;25.35;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:53:46;40.15;29.69;26.74;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:56:17;39.57;29.27;26.36;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T13:58:49;39.31;29.07;26.18;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:01:20;39.58;36.76;26.07;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:03:53;41.59;35.96;26.48;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:06:28;42.61;38.75;25.44;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:09:02;39.25;33.72;24.82;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:11:35;36.60;32.51;24.28;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:14:14;39.56;30.74;23.34;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:16:48;32.46;29.51;24.99;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:19:20;37.01;34.63;23.77;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:22:02;39.21;35.68;25.09;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:24:34;38.60;37.21;25.82;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:27:11;35.84;31.76;23.27;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:29:45;63.32;60.45;39.04;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:32:17;44.51;42.51;33.06;0.48;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:34:53;38.36;33.76;24.23;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:37:27;42.66;37.13;24.74;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:39:59;33.01;30.76;24.09;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:42:35;31.56;30.12;23.60;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:45:12;31.61;28.09;21.49;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:47:48;35.03;28.79;22.24;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:50:22;36.52;35.32;22.56;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:53:00;36.41;32.11;23.76;0.34;0.34;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:55:36;43.86;37.74;24.16;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T14:58:13;34.07;32.09;22.97;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:00:56;33.37;32.12;23.22;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:03:29;35.92;31.64;23.54;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:06:02;38.97;28.84;25.96;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:08:54;38.97;28.82;25.97;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:11:29;41.98;31.04;27.97;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:14:02;52.91;39.14;35.26;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:16:36;54.47;40.31;36.31;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:19:15;40.08;29.64;26.70;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:21:50;40.38;29.86;26.90;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:24:24;40.51;29.96;26.99;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:27:00;37.23;27.54;24.80;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:29:32;38.70;28.61;25.78;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:32:14;41.80;30.91;27.84;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:34:47;40.73;30.13;27.13;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:37:20;49.74;36.79;33.14;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:39:55;44.96;33.26;29.96;0.45;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:42:28;43.38;32.08;28.91;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:45:00;43.99;32.52;29.32;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:47:31;41.78;30.93;27.86;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:50:09;39.99;29.59;26.64;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:52:44;43.26;32.00;28.83;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:55:17;43.74;32.34;29.14;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T15:57:49;44.99;33.29;29.99;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:00:23;42.54;31.46;28.34;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:02:54;41.64;30.80;27.75;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:05:24;42.26;31.25;28.15;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:07:55;40.89;39.34;27.36;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:10:28;43.16;31.91;28.75;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:12:58;43.54;32.21;29.02;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:15:28;47.19;41.55;27.84;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:17:59;38.44;36.19;26.34;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:20:29;46.17;36.98;28.73;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:23:00;53.05;43.39;28.39;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:25:35;51.82;41.63;27.09;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:28:06;41.23;35.76;27.23;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:30:37;50.36;40.65;27.94;0.41;0.41;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:33:08;51.07;40.09;27.08;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:35:39;39.67;36.31;27.69;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:38:09;39.26;30.67;26.39;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:40:42;42.89;31.72;28.58;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:43:12;43.66;32.29;29.09;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:45:42;75.85;56.13;50.56;0.75;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:48:12;99.71;73.76;66.45;1.01;1.01;1.01
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:50:42;141.40;104.63;94.24;1.42;1.43;1.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:53:12;64.73;47.90;43.14;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:55:45;44.18;32.68;29.45;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T16:58:15;43.20;37.63;26.72;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:00:46;41.49;36.76;25.99;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:03:16;41.14;30.45;27.42;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:05:47;40.32;29.83;26.86;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:08:17;59.24;43.81;39.47;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:10:49;81.39;60.20;54.24;0.86;0.86;0.86
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:13:20;58.35;43.14;38.88;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:15:50;68.47;50.65;45.63;0.69;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:18:20;75.34;55.74;50.20;0.76;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:20:50;68.84;50.91;45.86;0.69;0.69;0.69
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:23:20;62.68;46.35;41.77;0.63;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:25:53;58.31;43.15;38.86;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:28:23;82.98;61.39;55.29;0.83;0.83;0.83
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:30:53;62.39;46.17;41.59;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:33:23;60.71;44.91;40.45;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:35:53;56.85;42.05;37.88;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:38:23;87.23;64.54;58.14;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:40:56;75.31;55.71;50.17;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:43:26;61.04;45.16;40.69;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:45:56;58.96;43.61;39.28;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:48:25;41.79;30.90;27.85;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:50:55;41.66;30.79;27.74;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:53:25;40.65;30.09;27.09;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:56:00;45.01;33.31;30.00;0.45;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T17:58:32;78.30;57.91;52.19;0.81;0.82;0.82
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:01:05;71.88;53.18;47.90;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:03:36;67.85;50.19;45.22;0.69;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:06:08;63.91;47.27;42.59;0.65;0.66;0.66
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:08:40;58.93;43.60;39.28;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:11:14;59.54;44.05;39.68;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:13:46;57.96;42.86;38.61;0.58;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:16:19;53.79;39.79;35.84;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:18:51;77.42;57.27;51.59;0.80;0.81;0.81
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:21:22;59.29;43.86;39.51;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:23:55;61.39;45.41;40.90;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:26:28;59.35;43.91;39.55;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:28:57;59.46;43.98;39.63;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:31:27;59.03;43.67;39.34;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:33:58;61.61;45.56;41.05;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:36:30;62.98;46.61;41.97;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:39:01;64.41;47.66;42.93;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:41:34;61.96;45.84;41.29;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:44:04;61.28;45.34;40.85;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:46:34;58.91;43.56;39.26;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:49:05;61.85;45.75;41.20;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:51:35;58.82;43.51;39.20;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:54:05;59.69;44.15;39.78;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:56:38;60.64;44.86;40.41;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T18:59:08;58.44;43.24;38.94;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:01:41;62.70;46.39;41.77;0.64;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:04:11;60.65;44.86;40.42;0.61;0.61;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:06:41;60.06;44.42;40.03;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:09:11;60.26;44.59;40.16;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:11:44;73.41;54.33;48.93;0.74;0.75;0.75
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:14:14;79.61;58.91;53.06;0.81;0.81;0.81
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:16:44;65.85;48.74;43.89;0.66;0.66;0.66
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:19:17;62.80;46.46;41.84;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:21:49;60.00;44.39;39.99;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:24:20;58.75;43.46;39.15;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:26:54;60.09;44.45;40.04;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:29:25;61.20;45.28;40.79;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:31:57;61.61;45.57;41.06;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:34:29;62.43;46.18;41.62;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:36:59;59.72;44.19;39.81;0.61;0.61;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:39:29;62.78;46.46;41.83;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:42:02;60.64;44.85;40.41;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:44:32;60.01;44.41;40.00;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:47:02;61.21;45.28;40.78;0.62;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:49:32;61.13;45.22;40.74;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:52:02;113.41;83.92;75.59;1.14;1.14;1.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:54:33;144.16;106.64;96.09;1.45;1.46;1.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:57:06;71.01;52.54;47.32;0.71;0.71;0.72
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T19:59:36;64.28;47.54;42.83;0.66;0.66;0.66
