sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:47:28;77;15;;196;151177
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:52:29;85;15;;216;151886
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:54:59;89;15;;220;148137
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:57:29;81;15;;207;151660
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:59:59;81;15;;204;149996
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:02:31;89;15;;224;150305
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:05:01;93;15;;235;150407
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:07:32;86;16;;211;146634
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:10:08;85;15;;221;154209
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:12:31;76;15;;191;149689
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:15:02;85;15;;215;150340
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:17:31;87;15;;218;148698
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:20:05;82;15;;209;152040
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:22:33;72;15;;183;151040
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:25:15;84;15;;212;150162
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:27:33;81;15;;204;150277
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:30:10;75;15;;187;148160
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:32:34;74;15;;190;152140
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:35:05;79;15;;199;150634
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:37:34;97;15;;245;150658
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:40:06;83;15;;209;149804
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:42:37;87;15;;220;150938
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:45:07;91;15;;229;150704
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:47:38;83;15;;209;150017
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:50:10;81;15;;206;150965
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:52:38;75;15;;190;150020
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T14:57:39;83;15;;210;150727
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:00:19;86;15;;217;151028
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:02:40;78;15;;197;149931
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:07:42;98;15;;247;150070
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:10:27;81;15;;203;149263
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:12:44;79;15;;200;151148
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:15:13;86;15;;216;150362
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:17:42;85;16;;213;150222
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:22:43;76;15;;192;150714
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:25:16;78;15;;198;150625
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:27:43;91;15;;230;150218
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:32:43;78;15;;198;150611
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:35:20;86;15;;214;148594
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:37:50;88;15;;223;151171
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:40:14;82;15;;206;150446
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:42:44;79;15;;198;149762
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:45:18;88;15;;221;150559
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:47:47;76;15;;187;147374
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:50:16;73;15;;188;154197
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:52:46;79;15;;200;150373
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:55:16;85;15;;215;150038
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T15:57:56;76;15;;193;150426
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:00:17;79;15;;200;150050
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:02:47;87;15;;219;150139
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:05:17;87;15;;218;149352
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:07:47;87;15;;221;151067
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:10:18;87;15;;219;149716
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:12:47;90;15;;228;150644
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:15:17;71;15;;178;149219
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:17:47;90;15;;226;150503
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:20:17;79;15;;199;150172
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:22:47;83;15;;210;150252
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:25:17;79;15;;200;150112
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:27:47;78;15;;197;149735
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:30:17;94;15;;232;147257
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:32:56;73;15;;187;152996
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:35:18;84;15;;211;150129
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:37:48;85;15;;212;149368
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:40:19;76;15;;192;151293
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:42:49;84;15;;212;150150
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:45:20;78;15;;193;148393
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:47:49;86;15;;220;151941
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:50:19;85;15;;214;149833
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:52:49;83;15;;207;148856
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:55:19;78;15;;196;150486
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T16:57:49;82;15;;205;149014
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:00:19;78;15;;198;151300
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:02:49;81;15;;205;150504
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:05:19;81;15;;202;149219
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:07:49;81;15;;204;150523
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:10:19;81;15;;204;150195
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:12:49;74;15;;187;150118
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:15:19;81;15;;201;148707
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:17:49;88;15;;224;151241
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:20:19;73;15;;185;150030
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:22:54;83;15;;209;149380
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:25:19;74;15;;187;150736
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:27:49;78;15;;194;149192
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:30:19;81;15;;203;150222
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:32:49;79;15;;198;150339
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:35:19;82;15;;207;150099
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:37:49;76;15;;191;149949
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:40:19;76;15;;191;149822
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:42:49;83;15;;208;150002
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:45:19;89;15;;223;149186
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:47:49;74;15;;184;148923
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:50:19;77;15;;197;151920
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:52:49;76;15;;191;149704
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:55:19;86;15;;218;150860
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T17:57:49;72;15;;182;149819
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:00:19;79;15;;196;148066
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:02:49;87;15;;222;151525
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:05:19;89;15;;224;150343
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:07:49;93;15;;233;149502
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:10:22;97;15;;244;150128
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:12:50;82;15;;207;151217
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:15:20;83;15;;208;148888
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:17:50;80;15;;202;150004
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:20:20;77;15;;193;149094
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:22:50;79;15;;201;150935
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:25:20;82;15;;202;147606
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:27:50;80;15;;205;153189
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:30:20;72;15;;178;146761
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:32:50;85;15;;220;153725
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:35:20;79;15;;198;150165
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:37:50;77;15;;193;149537
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:40:20;75;15;;188;149612
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:42:50;69;15;;174;150628
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:45:20;74;15;;186;148834
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:47:50;77;15;;193;149636
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:50:20;80;15;;204;151146
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:52:53;77;15;;195;150407
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T18:55:21;77;15;;194;150902
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:00:21;69;15;;175;151231
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:02:51;84;15;;212;150583
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:05:21;86;15;;215;148339
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:07:51;76;15;;194;151666
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:10:21;75;15;;188;149688
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:12:51;81;15;;202;148105
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:15:21;66;15;;168;150627
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:17:51;74;15;;188;151272
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:20:21;85;15;;212;149364
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:22:51;77;15;;193;150343
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:25:21;77;15;;195;150392
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:27:51;85;15;;213;150031
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:30:22;83;15;;206;148226
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:32:51;79;15;;199;150938
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:35:21;85;15;;213;149354
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:37:51;83;15;;210;151247
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:40:21;79;15;;199;150425
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:42:51;85;15;;214;149892
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:45:39;71;15;;179;150082
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:47:52;78;15;;196;150002
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:50:22;83;15;;210;150434
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:52:52;85;15;;214;150198
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:55:22;78;15;;195;149045
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T19:57:52;86;15;;217;150530
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:00:22;81;15;;203;150083
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:02:52;80;15;;201;149817
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:05:22;87;15;;217;148616
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:07:52;80;15;;204;151208
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:10:22;82;15;;206;150120
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:12:52;77;15;;193;150197
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:15:22;82;15;;208;150375
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:17:55;76;15;;191;149290
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:20:23;87;15;;220;150918
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:22:54;77;15;;190;147987
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:25:24;80;15;;205;152316
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:27:54;79;15;;199;150210
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:30:24;73;15;;185;150706
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:32:54;83;15;;208;149954
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:35:24;78;15;;197;150438
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:40:41;89;15;;225;151059
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:48:05;76;15;;191;150552
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:50:26;85;15;;214;150821
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:52:56;83;15;;209;149319
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:55:26;83;15;;210;150657
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T20:57:57;84;15;;213;150436
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:00:27;79;15;;198;149363
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:02:57;75;15;;187;148609
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:05:27;78;15;;199;151731
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:07:57;79;15;;198;150119
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:10:27;84;15;;210;149812
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:12:57;81;15;;199;147102
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:15:27;87;15;;224;153128
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:17:57;77;15;;193;148532
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:20:27;81;15;;205;151562
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:22:57;82;15;;205;149391
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:25:27;83;15;;208;150333
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:27:57;85;15;;213;150090
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:30:27;78;15;;195;149290
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:32:57;81;15;;205;150710
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:35:35;88;15;;222;150162
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:37:57;85;15;;215;150425
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:40:27;76;15;;192;150111
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:42:57;76;15;;192;149881
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:45:27;80;15;;201;150048
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:47:57;85;15;;212;149613
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:50:27;85;15;;212;148899
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:52:57;82;15;;208;151572
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:55:27;82;15;;206;149375
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T21:57:57;91;15;;228;150106
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:00:27;79;15;;199;150278
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:02:57;83;15;;208;150222
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:05:27;81;15;;203;150022
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:07:57;82;15;;206;149753
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:10:27;75;15;;188;149202
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:12:57;80;15;;202;150813
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:15:27;82;15;;206;150207
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:17:57;88;15;;220;149533
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:20:27;87;15;;219;150394
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:23:08;84;15;;212;149665
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:25:36;82;15;;205;149506
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:27:58;77;15;;197;151628
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:30:28;81;15;;205;150176
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:32:58;71;15;;177;149483
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:35:28;83;15;;210;150386
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:37:58;80;15;;201;149944
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:40:28;84;15;;212;150060
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:42:58;85;15;;213;148751
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:45:28;86;15;;217;150939
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:47:58;90;15;;227;150305
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:50:28;74;15;;183;148095
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:52:58;76;15;;192;151065
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:55:28;81;15;;206;150910
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T22:57:58;81;15;;202;148897
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:00:28;80;15;;204;151163
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:02:58;89;15;;225;150009
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:05:28;79;15;;198;149744
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:07:58;82;15;;207;149705
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:10:28;80;15;;201;149972
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:13:07;90;15;;226;150405
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:15:29;81;15;;204;149985
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:17:59;78;15;;197;150534
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:20:29;88;15;;220;149918
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:22:59;74;15;;186;150101
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:25:29;74;15;;185;149715
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:27:59;74;15;;187;150372
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:30:29;74;15;;185;148622
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:32:59;78;15;;197;151137
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:35:29;82;15;;206;150220
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:37:59;80;15;;201;150053
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:40:29;74;15;;187;150007
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:42:59;76;15;;190;149908
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:45:29;85;15;;214;149376
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:47:59;81;15;;204;150586
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:50:29;77;15;;193;149300
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:52:59;72;15;;180;148380
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:55:29;74;15;;188;151819
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T23:57:59;85;15;;215;150596
