sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:42:19;19.87;19.57;18.05;15.30;122.46;122.37;121.96;119.60;100.26;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:45:05;19.81;19.53;18.16;15.57;124.58;124.49;124.11;121.92;102.48;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:47:51;20.35;20.04;18.51;15.70;125.71;125.62;125.20;122.80;102.97;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:50:37;20.08;19.79;18.31;15.59;124.83;124.74;124.34;122.02;102.41;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:53:22;19.61;19.34;18.00;15.45;123.68;123.60;123.23;121.08;101.81;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:56:12;19.66;19.40;18.13;15.65;125.25;125.17;124.82;122.74;103.35;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:58:59;18.70;18.48;17.39;15.17;121.33;121.26;120.95;119.10;100.52;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:01:45;20.50;20.14;18.35;15.26;122.20;122.10;121.62;118.94;99.24;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:04:31;19.85;19.59;18.30;15.80;126.43;126.35;125.99;123.89;104.31;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:07:16;20.62;20.29;18.66;15.74;126.00;125.91;125.46;122.96;102.95;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:10:02;19.81;19.52;18.11;15.47;123.83;123.74;123.35;121.11;101.72;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:12:48;20.37;20.11;18.79;16.23;129.88;129.80;129.43;127.28;107.19;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:15:34;21.41;21.15;19.88;17.31;138.45;138.37;138.01;135.87;114.63;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:18:20;20.55;20.25;18.77;16.02;128.26;128.18;127.77;125.44;105.33;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:21:09;20.41;20.11;18.57;15.77;126.25;126.16;125.74;123.35;103.45;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:24:00;19.98;19.69;18.24;15.55;124.50;124.41;124.01;121.73;102.19;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:26:46;20.10;19.79;18.26;15.48;123.93;123.84;123.42;121.05;101.47;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:29:31;19.57;19.27;17.80;15.12;121.02;120.93;120.53;118.24;99.16;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:32:16;19.75;19.47;18.08;15.47;123.85;123.77;123.39;121.18;101.82;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:35:02;19.54;19.23;17.69;14.92;119.47;119.38;118.96;116.59;97.62;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:37:48;18.88;18.61;17.30;14.82;118.62;118.54;118.18;116.08;97.56;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:40:33;18.23;18.00;16.83;14.55;116.42;116.34;116.02;114.11;96.11;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:46:26;18.23;17.99;16.79;14.47;115.81;115.73;115.40;113.45;95.49;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:49:24;18.14;17.85;16.40;13.82;110.64;110.56;110.16;107.94;90.36;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:52:27;17.91;17.64;16.27;13.79;110.44;110.36;109.98;107.87;90.43;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T09:55:19;18.12;17.87;16.62;14.26;114.15;114.07;113.73;111.74;93.95;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:07:20;61.51;60.62;56.16;47.91;383.48;383.22;381.99;374.98;314.82;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:13:32;19.79;19.50;18.09;15.46;123.77;123.69;123.30;121.07;101.69;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:16:39;19.72;19.39;17.77;14.91;119.36;119.27;118.83;116.37;97.30;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:19:29;19.29;19.01;17.60;15.00;120.06;119.98;119.59;117.38;98.52;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:22:20;18.89;18.64;17.42;15.05;120.46;120.39;120.05;118.06;99.42;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:28:12;18.51;18.28;17.13;14.86;118.90;118.83;118.51;116.61;98.30;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:31:15;19.18;18.91;17.55;15.01;120.16;120.08;119.71;117.56;98.76;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:34:05;18.96;18.72;17.50;15.13;121.06;120.98;120.64;118.65;99.93;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:36:57;18.01;17.84;16.99;15.08;120.60;120.54;120.29;118.75;100.63;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:39:43;18.47;18.26;17.19;15.01;120.07;120.01;119.70;117.90;99.53;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:42:28;18.79;18.55;17.37;15.05;120.40;120.33;120.00;118.06;99.48;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:45:14;20.58;20.25;18.60;15.66;125.41;125.32;124.87;122.34;102.39;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:48:04;20.35;20.08;18.68;16.03;128.27;128.19;127.80;125.56;105.57;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:50:56;19.32;19.06;17.75;15.27;122.17;122.09;121.73;119.63;100.63;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:53:50;19.37;19.15;18.08;15.85;126.76;126.69;126.38;124.54;105.23;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:56:39;25.85;25.47;23.59;20.11;160.97;160.85;160.34;157.38;132.11;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T10:59:26;33.39;32.70;29.25;23.63;189.44;189.26;188.35;183.39;151.88;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:02:29;47.60;46.61;41.67;33.63;269.57;269.31;268.01;260.91;216.03;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:05:28;51.64;50.48;44.68;35.47;284.43;284.13;282.61;274.41;226.21;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:08:19;35.28;34.80;32.39;27.82;222.67;222.52;221.85;218.00;183.33;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:11:19;60.79;60.44;58.72;53.51;427.64;427.48;426.91;422.97;360.53;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:14:20;172.51;165.91;132.89;87.08;702.19;700.67;692.36;649.71;503.91;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:17:09;73.84;73.76;73.37;68.92;550.39;550.26;549.97;547.09;469.34;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:20:00;62.73;62.13;59.15;52.45;419.43;419.22;418.34;412.93;349.84;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:22:57;289.24;280.09;234.37;168.20;1352.53;1350.36;1338.71;1277.98;1022.78;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:28:46;37.89;37.20;33.70;27.79;222.65;222.45;221.52;216.36;180.14;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:31:34;32.70;32.08;28.96;23.74;190.25;190.08;189.25;184.69;153.54;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:34:20;32.43;31.81;28.75;23.61;189.15;188.98;188.17;183.67;152.76;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:37:15;33.45;32.84;29.80;24.63;197.33;197.16;196.35;191.84;159.82;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:40:27;33.66;33.06;30.07;24.95;199.84;199.67;198.87;194.41;162.11;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:43:19;27.76;27.32;25.11;21.17;169.52;169.39;168.79;165.41;138.48;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:46:28;37.65;36.95;33.45;27.54;220.63;220.44;219.50;214.34;178.38;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:49:27;38.67;37.91;34.09;27.78;222.62;222.42;221.41;215.86;179.18;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:52:28;31.03;30.55;28.19;23.89;191.28;191.14;190.50;186.83;156.61;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:55:39;32.56;32.01;29.31;24.56;196.67;196.51;195.78;191.68;160.23;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T11:58:47;30.21;29.77;27.61;23.58;188.75;188.62;188.03;184.61;155.04;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:01:52;28.65;28.29;26.49;22.95;183.61;183.50;182.99;180.04;151.71;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:04:40;28.90;28.55;26.79;23.28;186.29;186.18;185.68;182.76;154.12;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:07:35;25.87;25.56;24.02;20.92;167.35;167.25;166.81;164.24;138.57;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:10:26;27.28;26.92;25.13;21.68;173.46;173.35;172.85;169.95;143.06;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:25:38;23.12;22.89;21.78;19.29;154.26;154.18;153.85;151.84;128.61;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:32:08;24.50;24.07;21.91;18.20;145.78;145.66;145.08;141.86;118.32;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:35:23;23.43;23.14;21.68;18.80;150.42;150.33;149.92;147.51;124.33;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:38:22;22.61;22.38;21.25;18.76;150.07;149.99;149.66;147.65;124.97;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:41:38;26.10;25.99;25.44;23.41;187.07;187.00;186.80;185.33;158.31;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:44:30;25.59;25.41;24.54;22.18;177.30;177.23;176.95;175.13;149.01;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:47:33;25.75;25.64;25.06;23.02;183.96;183.90;183.69;182.20;155.57;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:50:20;25.03;24.90;24.26;22.19;177.31;177.24;177.03;175.48;149.70;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:53:13;16.60;16.47;15.84;14.23;113.80;113.75;113.55;112.30;95.43;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:56:03;17.28;17.12;16.31;14.47;115.73;115.67;115.43;113.95;96.56;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T12:58:51;17.98;17.81;16.93;14.99;119.87;119.81;119.55;117.98;99.91;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:01:36;18.89;18.69;17.67;15.52;124.13;124.06;123.77;122.00;103.14;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:04:41;18.96;18.74;17.65;15.42;123.32;123.25;122.94;121.09;102.24;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:07:29;18.39;18.18;17.17;15.06;120.48;120.41;120.12;118.38;100.04;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:10:23;19.53;19.22;17.69;14.95;119.67;119.59;119.17;116.82;97.84;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:16:26;19.42;19.16;17.84;15.34;122.74;122.66;122.29;120.18;101.08;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:24:59;18.65;18.38;17.04;14.56;116.54;116.46;116.09;113.98;95.73;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:28:17;19.00;18.75;17.51;15.11;120.92;120.84;120.50;118.48;99.75;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:34:07;18.59;18.41;17.50;15.49;123.89;123.83;123.56;121.93;103.26;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:37:01;18.87;18.65;17.57;15.35;122.78;122.71;122.40;120.57;101.80;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:39:49;19.15;18.88;17.51;14.95;119.66;119.58;119.20;117.03;98.29;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:42:38;19.40;19.14;17.84;15.35;122.88;122.80;122.44;120.34;101.25;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:51:51;18.75;18.57;17.67;15.65;125.18;125.12;124.85;123.22;104.38;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:54:45;18.14;17.96;17.06;15.08;120.59;120.53;120.26;118.66;100.46;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T13:57:42;18.42;18.21;17.18;15.05;120.38;120.31;120.02;118.26;99.91;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:00:29;19.59;19.32;17.98;15.44;123.58;123.50;123.13;120.98;101.73;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:03:16;18.29;18.12;17.26;15.33;122.56;122.50;122.25;120.69;102.28;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:06:02;18.06;17.89;17.03;15.11;120.83;120.77;120.51;118.96;100.79;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:08:49;18.07;17.89;16.94;14.92;119.36;119.30;119.02;117.37;99.29;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:11:41;19.18;18.99;18.04;15.95;127.59;127.52;127.24;125.55;106.30;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:14:37;18.61;18.37;17.20;14.89;119.12;119.04;118.71;116.78;98.39;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:17:28;19.15;18.93;17.84;15.59;124.72;124.64;124.33;122.47;103.42;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:20:17;18.44;18.26;17.34;15.33;122.60;122.53;122.27;120.63;102.13;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:23:18;18.69;18.49;17.48;15.35;122.79;122.72;122.43;120.68;102.02;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:29:03;21.12;20.95;20.11;18.04;144.20;144.13;143.87;142.24;120.81;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:31:49;18.71;18.48;17.38;15.14;121.15;121.08;120.77;118.91;100.34;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:34:41;19.38;19.11;17.75;15.20;121.67;121.58;121.21;119.05;100.05;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:37:29;21.28;20.97;19.41;16.53;132.32;132.22;131.80;129.35;108.56;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:40:18;20.88;20.59;19.15;16.42;131.45;131.36;130.96;128.66;108.16;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:43:18;19.56;19.33;18.20;15.89;127.15;127.08;126.76;124.85;105.40;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:46:09;18.82;18.62;17.59;15.42;123.38;123.31;123.01;121.24;102.46;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:49:02;19.45;19.24;18.15;15.90;127.16;127.09;126.78;124.92;105.53;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:51:59;20.13;19.93;18.92;16.71;133.65;133.58;133.29;131.49;111.30;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:54:54;20.22;19.95;18.63;16.07;128.59;128.51;128.14;125.99;106.07;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T14:57:46;20.63;20.39;19.19;16.74;133.90;133.82;133.48;131.45;110.95;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:00:36;21.80;21.52;20.10;17.34;138.78;138.69;138.30;135.99;114.49;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:03:23;21.70;21.39;19.84;16.95;135.66;135.57;135.14;132.69;111.45;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:06:21;21.76;21.45;19.90;17.01;136.16;136.07;135.64;133.19;111.88;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:12:25;20.01;19.79;18.70;16.41;131.28;131.20;130.89;129.01;109.04;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:15:13;19.57;19.41;18.58;16.60;132.74;132.68;132.43;130.86;111.06;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:18:00;21.55;21.21;19.52;16.48;131.95;131.85;131.39;128.78;107.85;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:21:08;21.37;21.09;19.73;17.07;136.60;136.52;136.14;133.91;112.80;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:23:56;18.99;18.78;17.72;15.52;124.16;124.09;123.79;121.97;103.05;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:26:45;20.78;20.48;18.95;16.13;129.15;129.06;128.64;126.24;105.94;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:29:36;19.99;19.78;18.70;16.42;131.36;131.29;130.98;129.11;109.15;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:32:24;19.57;19.36;18.32;16.11;128.88;128.81;128.51;126.70;107.14;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:35:22;18.23;18.04;17.07;15.01;120.06;120.00;119.72;118.03;99.81;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:38:30;19.14;18.92;17.81;15.55;124.37;124.30;123.98;122.11;103.08;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:41:23;18.41;18.18;17.01;14.72;117.75;117.67;117.35;115.43;97.24;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:44:13;19.24;18.94;17.46;14.78;118.33;118.25;117.84;115.55;96.84;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:47:14;19.19;18.96;17.79;15.45;123.64;123.57;123.24;121.30;102.28;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:50:12;19.41;19.19;18.09;15.83;126.65;126.58;126.27;124.40;105.07;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:53:02;18.86;18.67;17.74;15.69;125.51;125.45;125.18;123.52;104.59;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:55:47;18.99;18.78;17.76;15.59;124.72;124.65;124.36;122.58;103.62;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T15:58:33;19.82;19.54;18.14;15.51;124.12;124.04;123.65;121.42;102.00;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:01:19;19.21;18.97;17.78;15.41;123.31;123.23;122.90;120.92;101.92;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:04:05;20.68;20.38;18.89;16.13;129.12;129.03;128.63;126.28;106.05;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:06:50;19.32;19.08;17.90;15.54;124.30;124.22;123.89;121.92;102.79;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:09:35;20.10;19.86;18.66;16.23;129.88;129.80;129.46;127.45;107.51;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:12:21;20.41;20.24;19.37;17.30;138.29;138.23;137.96;136.31;115.67;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:15:06;19.12;18.95;18.09;16.10;128.76;128.70;128.44;126.85;107.56;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:18:02;19.20;18.99;17.94;15.73;125.85;125.78;125.48;123.67;104.51;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:20:51;19.54;19.35;18.39;16.28;130.20;130.13;129.85;128.14;108.51;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:23:37;18.51;18.29;17.20;14.99;119.93;119.86;119.55;117.71;99.33;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:26:22;19.46;19.18;17.76;15.14;121.18;121.10;120.71;118.48;99.46;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:29:07;20.22;19.95;18.62;16.05;128.44;128.36;127.99;125.83;105.91;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:31:53;20.27;20.11;19.36;17.43;139.31;139.25;139.02;137.50;116.89;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:34:39;20.15;19.94;18.90;16.66;133.26;133.19;132.89;131.06;110.88;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:37:24;18.44;18.32;17.71;16.04;128.23;128.17;127.98;126.70;107.85;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:40:10;19.10;18.89;17.84;15.64;125.14;125.07;124.77;122.96;103.91;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:42:55;19.92;19.73;18.76;16.61;132.85;132.78;132.50;130.76;110.74;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:45:41;20.35;20.16;19.22;17.06;136.45;136.38;136.10;134.37;113.88;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:48:26;20.00;19.81;18.90;16.81;134.44;134.38;134.11;132.43;112.27;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:51:12;19.79;19.63;18.84;16.88;134.96;134.90;134.66;133.12;113.05;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:53:57;20.91;20.70;19.64;17.34;138.67;138.59;138.29;136.41;115.45;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:56:43;20.82;20.59;19.41;16.98;135.82;135.74;135.41;133.40;112.67;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T16:59:28;20.16;19.96;18.91;16.67;133.32;133.25;132.95;131.12;110.93;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:02:14;20.67;20.48;19.52;17.34;138.70;138.63;138.35;136.60;115.78;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:05:00;21.31;21.06;19.84;17.33;138.67;138.59;138.25;136.17;114.98;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:07:45;21.54;21.39;20.61;18.59;148.64;148.58;148.34;146.76;124.81;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:10:30;21.61;21.37;20.13;17.59;140.72;140.64;140.29;138.19;116.69;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:13:15;20.88;20.67;19.64;17.37;138.94;138.86;138.56;136.72;115.76;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:16:06;20.56;20.37;19.43;17.27;138.12;138.05;137.77;136.04;115.32;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:18:55;19.43;19.27;18.47;16.54;132.27;132.21;131.97;130.44;110.76;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:21:41;21.12;20.91;19.86;17.55;140.37;140.30;139.99;138.12;116.93;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:24:27;21.72;21.50;20.39;17.99;143.86;143.78;143.46;141.50;119.74;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:27:12;22.68;22.43;21.19;18.59;148.73;148.65;148.29;146.16;123.53;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:29:58;21.77;21.57;20.58;18.30;146.31;146.24;145.95;144.12;122.18;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:32:46;21.12;20.98;20.30;18.40;147.06;147.00;146.79;145.32;123.72;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:35:31;23.36;23.16;22.18;19.83;158.53;158.45;158.16;156.29;132.65;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:38:17;22.51;22.29;21.22;18.81;150.45;150.37;150.06;148.11;125.48;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:41:06;24.79;24.56;23.41;20.80;166.32;166.24;165.90;163.80;138.83;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:43:54;21.33;21.13;20.13;17.87;142.91;142.84;142.55;140.73;119.25;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:46:39;21.38;21.17;20.09;17.74;141.86;141.78;141.47;139.56;118.12;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:49:24;22.29;22.14;21.36;19.29;154.17;154.10;153.86;152.25;129.51;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:52:10;22.82;22.68;21.96;19.93;159.27;159.21;158.98;157.42;134.05;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:54:55;29.95;29.75;28.78;26.09;208.53;208.44;208.13;206.06;175.43;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T17:57:40;25.68;25.52;24.68;22.37;178.80;178.73;178.46;176.68;150.42;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:00:26;22.02;21.92;21.43;19.69;157.34;157.29;157.11;155.84;133.07;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:03:11;22.35;22.18;21.32;19.16;153.15;153.09;152.82;151.13;128.42;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:06:01;22.23;22.13;21.60;19.80;158.25;158.19;158.01;156.68;133.73;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:08:48;22.57;22.37;21.37;19.04;152.24;152.17;151.87;150.01;127.23;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:11:34;21.40;21.23;20.34;18.21;145.56;145.49;145.22;143.53;121.85;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:14:19;22.13;22.00;21.34;19.40;155.04;154.98;154.76;153.29;130.59;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:17:05;20.30;20.16;19.43;17.53;140.14;140.08;139.86;138.37;117.68;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:19:50;20.48;20.29;19.35;17.20;137.55;137.48;137.20;135.47;114.84;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T18:22:35;21.26;21.02;19.82;17.33;138.67;138.59;138.25;136.20;115.03;0.64
