sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:49:53;4.41;4.40;4.37;4.20;34.78;34.78;34.77;34.64;30.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:52:20;4.19;4.17;4.13;3.94;32.68;32.68;32.67;32.52;28.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:54:47;5.94;5.92;5.84;5.56;46.10;46.09;46.08;45.86;39.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:57:14;10.30;10.26;10.14;9.68;80.22;80.21;80.19;79.83;69.54;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T07:59:41;8.32;8.29;8.21;7.84;64.98;64.97;64.95;64.67;56.35;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:02:09;4.24;4.21;4.10;3.84;31.78;31.77;31.75;31.53;27.36;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:04:36;7.45;7.37;7.11;6.57;54.35;54.34;54.30;53.83;46.56;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:07:03;3.11;3.06;2.91;2.62;21.63;21.63;21.60;21.34;18.36;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:09:30;3.23;3.14;2.87;2.44;20.10;20.09;20.04;19.64;16.67;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:11:58;8.66;8.47;7.85;6.83;56.31;56.29;56.18;55.24;47.13;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:14:24;6.69;6.61;6.34;5.81;48.04;48.03;47.98;47.52;41.04;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:16:51;5.09;5.03;4.83;4.43;36.68;36.68;36.64;36.29;31.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:19:19;3.11;3.03;2.80;2.41;19.88;19.87;19.83;19.48;16.59;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:21:46;3.96;3.85;3.49;2.93;24.12;24.11;24.05;23.53;19.91;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:24:13;2.64;2.56;2.30;1.90;15.66;15.65;15.60;15.23;12.84;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:26:40;2.24;2.17;1.92;1.55;12.75;12.74;12.70;12.35;10.34;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:29:07;3.21;3.10;2.71;2.15;17.63;17.61;17.55;17.02;14.17;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:31:34;3.28;3.16;2.75;2.15;17.66;17.64;17.57;17.01;14.12;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:34:02;3.25;3.13;2.73;2.15;17.62;17.61;17.54;16.99;14.12;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:36:29;3.74;3.61;3.17;2.54;20.83;20.81;20.74;20.14;16.81;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:38:56;4.71;4.61;4.27;3.72;30.70;30.69;30.63;30.13;25.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:41:23;3.51;3.45;3.25;2.90;23.96;23.95;23.92;23.60;20.26;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:43:51;3.97;3.90;3.68;3.28;27.12;27.11;27.07;26.72;22.94;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:46:18;3.45;3.39;3.17;2.79;23.03;23.02;22.98;22.64;19.38;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:48:45;8.61;8.52;8.20;7.55;62.42;62.41;62.35;61.79;53.41;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:51:12;8.22;8.18;8.07;7.66;63.51;63.50;63.48;63.16;54.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:53:40;7.20;7.18;7.13;6.83;56.65;56.65;56.63;56.41;49.19;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:56:07;6.42;6.41;6.38;6.13;50.83;50.83;50.82;50.64;44.19;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T08:58:34;9.13;9.13;9.11;8.81;73.06;73.06;73.06;72.84;63.62;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:01:02;7.81;7.81;7.80;7.55;62.59;62.59;62.58;62.41;54.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:03:30;7.88;7.88;7.85;7.58;62.84;62.84;62.83;62.64;54.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:05:57;7.04;7.03;7.00;6.75;55.95;55.95;55.94;55.75;48.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:08:25;6.50;6.48;6.45;6.19;51.34;51.34;51.33;51.14;44.61;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:10:52;4.98;4.95;4.89;4.65;38.49;38.49;38.48;38.29;33.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:13:19;5.05;5.03;4.98;4.76;39.41;39.41;39.39;39.22;34.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:15:48;4.30;4.26;4.16;3.91;32.36;32.36;32.34;32.13;27.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:18:15;3.75;3.71;3.61;3.36;27.82;27.82;27.80;27.59;23.91;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:20:42;4.14;4.10;3.97;3.69;30.50;30.50;30.47;30.23;26.18;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:23:09;3.11;3.09;3.04;2.87;23.80;23.80;23.79;23.65;20.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:25:36;2.97;2.96;2.91;2.76;22.85;22.85;22.84;22.72;19.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:28:04;2.86;2.84;2.78;2.62;21.69;21.69;21.68;21.55;18.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:30:32;2.38;2.36;2.28;2.10;17.41;17.41;17.39;17.25;14.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:32:59;2.25;2.22;2.14;1.97;16.28;16.28;16.26;16.11;13.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:35:29;1.77;1.75;1.70;1.59;13.13;13.13;13.12;13.02;11.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:37:56;1.61;1.59;1.54;1.43;11.87;11.87;11.86;11.77;10.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:40:30;1.81;1.79;1.73;1.60;13.23;13.23;13.22;13.11;11.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:43:00;2.10;2.08;2.00;1.83;15.18;15.17;15.16;15.02;12.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:45:30;1.72;1.70;1.66;1.55;12.84;12.84;12.83;12.74;11.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:47:59;2.50;2.49;2.46;2.34;19.39;19.38;19.38;19.29;16.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:50:29;2.23;2.23;2.21;2.13;17.64;17.64;17.64;17.58;15.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:52:58;2.48;2.47;2.45;2.35;19.49;19.49;19.48;19.41;16.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:55:27;7.46;7.45;7.40;7.10;58.86;58.85;58.84;58.62;51.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T09:57:58;6.27;6.27;6.25;6.03;50.03;50.03;50.02;49.87;43.54;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:00:29;2.02;2.02;2.01;1.94;16.05;16.05;16.05;15.99;13.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:02:59;1.52;1.52;1.50;1.43;11.83;11.83;11.82;11.77;10.25;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:05:27;1.83;1.82;1.77;1.66;13.77;13.76;13.76;13.66;11.85;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:07:55;2.04;2.03;1.96;1.83;15.13;15.12;15.11;15.00;12.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:10:24;2.36;2.34;2.28;2.12;17.59;17.58;17.57;17.44;15.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:12:55;2.08;2.07;2.02;1.91;15.81;15.81;15.80;15.71;13.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:15:23;2.35;2.33;2.24;2.07;17.13;17.13;17.11;16.96;14.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:18:04;1.51;1.49;1.42;1.29;10.69;10.69;10.67;10.56;9.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:20:32;1.68;1.65;1.56;1.39;11.50;11.49;11.48;11.33;9.72;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:23:14;1.62;1.58;1.46;1.26;10.43;10.42;10.40;10.22;8.71;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:25:56;1.78;1.74;1.62;1.41;11.64;11.64;11.62;11.43;9.77;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:28:27;1.54;1.51;1.40;1.22;10.08;10.08;10.06;9.89;8.45;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:30:59;1.28;1.25;1.16;1.00;8.28;8.27;8.26;8.12;6.92;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:33:30;1.33;1.30;1.21;1.06;8.72;8.72;8.70;8.56;7.31;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:36:07;1.32;1.30;1.21;1.06;8.71;8.71;8.69;8.55;7.31;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:38:56;1.36;1.33;1.23;1.06;8.74;8.74;8.72;8.57;7.30;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:41:25;1.22;1.19;1.09;0.94;7.72;7.72;7.70;7.56;6.43;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:46:24;1.15;1.11;1.01;0.86;7.06;7.06;7.04;6.90;5.84;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:48:54;1.16;1.12;1.01;0.84;6.90;6.90;6.88;6.72;5.66;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:51:23;1.10;1.06;0.95;0.79;6.47;6.47;6.45;6.29;5.30;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:53:51;1.17;1.13;1.02;0.84;6.91;6.91;6.89;6.72;5.66;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T10:58:46;1.40;1.36;1.24;1.04;8.58;8.57;8.55;8.37;7.08;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:01:19;1.33;1.29;1.17;0.99;8.16;8.15;8.13;7.96;6.75;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:03:49;2.76;2.69;2.45;2.08;17.17;17.16;17.12;16.78;14.23;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:06:19;3.32;3.24;3.01;2.62;21.64;21.63;21.59;21.24;18.13;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:08:52;0.79;0.78;0.73;0.64;5.27;5.27;5.26;5.18;4.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:11:20;0.76;0.74;0.69;0.60;4.97;4.97;4.96;4.88;4.17;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:13:58;1.35;1.33;1.25;1.10;9.12;9.12;9.10;8.97;7.69;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:16:33;0.96;0.94;0.89;0.80;6.57;6.57;6.56;6.47;5.56;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:19:02;0.71;0.70;0.66;0.59;4.90;4.90;4.89;4.83;4.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:21:31;0.71;0.69;0.65;0.58;4.77;4.77;4.77;4.70;4.03;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:24:45;0.91;0.89;0.84;0.76;6.25;6.25;6.24;6.16;5.30;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:26:57;0.99;0.97;0.92;0.83;6.85;6.85;6.84;6.76;5.81;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:29:29;0.87;0.86;0.82;0.74;6.14;6.14;6.13;6.06;5.22;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:34:43;0.81;0.80;0.77;0.70;5.81;5.81;5.80;5.75;4.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:37:27;0.56;0.55;0.53;0.48;4.00;4.00;4.00;3.96;3.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:39:54;0.59;0.59;0.56;0.51;4.25;4.25;4.25;4.21;3.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:45:15;0.61;0.61;0.58;0.52;4.33;4.33;4.33;4.28;3.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:53:42;0.60;0.59;0.57;0.52;4.29;4.29;4.28;4.24;3.66;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:56:20;0.62;0.61;0.59;0.54;4.45;4.45;4.45;4.41;3.81;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T11:59:07;0.64;0.64;0.61;0.57;4.68;4.68;4.67;4.63;4.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:01:48;0.82;0.81;0.78;0.71;5.85;5.85;5.84;5.78;4.99;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:06:52;0.70;0.69;0.66;0.60;4.98;4.98;4.98;4.93;4.25;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:09:37;0.73;0.72;0.69;0.64;5.28;5.28;5.27;5.22;4.51;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:20:00;0.76;0.75;0.72;0.66;5.42;5.42;5.42;5.36;4.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:27:34;0.70;0.69;0.65;0.58;4.83;4.83;4.82;4.76;4.09;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:33:22;0.69;0.67;0.62;0.54;4.46;4.46;4.45;4.37;3.73;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:35:56;0.78;0.76;0.69;0.59;4.87;4.86;4.85;4.76;4.04;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:38:34;0.75;0.73;0.66;0.56;4.65;4.65;4.63;4.54;3.85;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:41:12;0.86;0.84;0.77;0.66;5.43;5.43;5.42;5.32;4.52;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:43:50;0.89;0.87;0.80;0.69;5.71;5.70;5.69;5.59;4.77;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:46:21;0.79;0.77;0.73;0.64;5.29;5.29;5.28;5.21;4.46;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:48:50;0.69;0.67;0.63;0.55;4.56;4.56;4.55;4.48;3.83;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:51:27;0.76;0.75;0.70;0.62;5.10;5.10;5.09;5.02;4.30;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T12:59:17;0.80;0.78;0.73;0.64;5.26;5.26;5.25;5.17;4.42;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:01:58;0.81;0.80;0.75;0.66;5.42;5.42;5.41;5.33;4.57;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:04:44;0.69;0.68;0.64;0.57;4.69;4.69;4.68;4.62;3.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:07:28;0.63;0.62;0.59;0.53;4.39;4.39;4.39;4.33;3.73;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:10:03;0.89;0.88;0.83;0.75;6.20;6.20;6.19;6.11;5.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:12:41;0.78;0.76;0.73;0.65;5.41;5.41;5.40;5.34;4.59;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:15:18;0.70;0.69;0.66;0.60;4.92;4.92;4.91;4.85;4.18;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:17:47;0.76;0.75;0.71;0.65;5.35;5.35;5.34;5.28;4.55;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:20:20;0.80;0.79;0.75;0.69;5.67;5.67;5.67;5.61;4.83;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:22:56;0.74;0.73;0.70;0.64;5.28;5.28;5.27;5.22;4.51;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:25:32;0.78;0.77;0.74;0.68;5.63;5.62;5.62;5.56;4.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:28:16;0.65;0.64;0.62;0.57;4.75;4.75;4.75;4.71;4.07;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:30:48;0.71;0.70;0.68;0.63;5.21;5.21;5.20;5.16;4.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:36:05;0.62;0.62;0.59;0.55;4.54;4.54;4.53;4.49;3.89;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:38:33;0.70;0.70;0.67;0.62;5.14;5.14;5.13;5.09;4.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:41:00;0.81;0.80;0.77;0.71;5.87;5.87;5.87;5.82;5.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:43:28;0.82;0.81;0.78;0.72;5.95;5.95;5.95;5.89;5.09;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:48:34;0.57;0.56;0.53;0.47;3.89;3.88;3.88;3.83;3.28;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:51:03;0.79;0.78;0.74;0.67;5.52;5.52;5.51;5.45;4.69;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:53:31;0.61;0.60;0.58;0.53;4.35;4.35;4.35;4.30;3.71;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:56:00;0.70;0.69;0.66;0.61;5.02;5.02;5.01;4.96;4.28;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T13:58:34;0.78;0.77;0.74;0.67;5.52;5.52;5.51;5.45;4.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:01:02;0.61;0.60;0.57;0.52;4.29;4.29;4.29;4.24;3.65;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:03:34;0.83;0.82;0.77;0.69;5.73;5.73;5.72;5.65;4.85;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:06:07;0.85;0.84;0.80;0.72;5.93;5.93;5.92;5.85;5.04;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:08:58;0.66;0.65;0.62;0.56;4.67;4.67;4.67;4.62;3.98;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:11:27;0.65;0.64;0.62;0.57;4.68;4.68;4.68;4.64;4.01;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:13:55;0.94;0.93;0.89;0.82;6.78;6.77;6.77;6.70;5.79;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:16:23;0.97;0.96;0.93;0.87;7.19;7.19;7.19;7.13;6.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:18:51;0.85;0.84;0.81;0.75;6.20;6.19;6.19;6.14;5.31;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:21:21;0.76;0.75;0.71;0.65;5.37;5.37;5.36;5.30;4.57;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:23:49;0.74;0.73;0.69;0.63;5.17;5.17;5.16;5.11;4.40;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:26:26;0.76;0.75;0.71;0.64;5.30;5.30;5.29;5.23;4.50;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:28:57;0.85;0.84;0.79;0.71;5.90;5.90;5.89;5.82;5.01;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:31:25;0.71;0.69;0.65;0.58;4.81;4.81;4.80;4.74;4.07;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:33:54;0.65;0.63;0.60;0.54;4.44;4.44;4.43;4.38;3.76;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:36:23;0.64;0.63;0.59;0.53;4.40;4.40;4.39;4.34;3.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:38:50;0.81;0.80;0.75;0.67;5.53;5.53;5.52;5.45;4.67;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:41:22;0.80;0.78;0.73;0.64;5.24;5.24;5.23;5.15;4.40;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:44:17;0.76;0.75;0.69;0.59;4.87;4.86;4.85;4.77;4.06;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:46:48;0.95;0.92;0.85;0.73;6.03;6.02;6.01;5.90;5.02;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:49:36;0.94;0.92;0.84;0.72;5.89;5.89;5.88;5.76;4.89;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:52:10;0.99;0.96;0.88;0.74;6.13;6.12;6.11;5.99;5.08;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:54:40;1.00;0.97;0.88;0.74;6.11;6.10;6.09;5.96;5.04;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:57:12;0.87;0.85;0.77;0.64;5.25;5.25;5.24;5.12;4.32;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T14:59:39;0.84;0.82;0.73;0.61;5.00;5.00;4.98;4.86;4.10;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:02:24;1.11;1.08;0.98;0.82;6.73;6.73;6.71;6.56;5.54;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:04:59;0.86;0.83;0.75;0.63;5.17;5.16;5.15;5.03;4.25;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:07:27;1.22;1.19;1.09;0.92;7.56;7.56;7.54;7.39;6.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:09:55;1.20;1.17;1.05;0.88;7.22;7.21;7.19;7.03;5.93;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:12:24;1.02;0.99;0.89;0.74;6.07;6.07;6.05;5.91;4.98;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:14:51;1.11;1.07;0.96;0.80;6.56;6.56;6.54;6.39;5.38;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:17:24;0.95;0.92;0.82;0.68;5.56;5.56;5.54;5.40;4.55;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:19:54;1.49;1.45;1.30;1.07;8.82;8.81;8.78;8.57;7.22;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:22:25;1.17;1.14;1.03;0.86;7.12;7.12;7.10;6.94;5.87;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:24:57;1.24;1.20;1.08;0.90;7.43;7.43;7.41;7.24;6.12;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:27:26;0.99;0.96;0.86;0.72;5.95;5.95;5.93;5.80;4.90;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:29:54;0.90;0.87;0.78;0.65;5.35;5.35;5.34;5.21;4.40;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:32:27;1.05;1.01;0.91;0.74;6.11;6.11;6.09;5.94;4.99;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:34:55;1.20;1.16;1.05;0.87;7.17;7.17;7.15;6.99;5.89;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:37:22;1.12;1.09;0.99;0.84;6.89;6.88;6.87;6.72;5.69;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:39:49;0.82;0.80;0.73;0.62;5.12;5.12;5.11;5.01;4.25;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:42:21;1.13;1.09;0.99;0.83;6.86;6.85;6.83;6.69;5.66;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:45:27;0.94;0.91;0.82;0.69;5.64;5.64;5.63;5.50;4.64;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:47:55;1.03;1.00;0.91;0.76;6.28;6.27;6.26;6.12;5.18;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:50:23;0.75;0.73;0.65;0.53;4.36;4.35;4.34;4.23;3.55;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:52:52;0.88;0.85;0.77;0.63;5.23;5.22;5.21;5.09;4.29;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:55:21;0.85;0.83;0.75;0.62;5.13;5.13;5.11;5.00;4.22;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T15:57:48;0.86;0.84;0.75;0.62;5.13;5.13;5.11;4.99;4.20;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:00:16;1.02;0.99;0.89;0.73;6.01;6.00;5.99;5.84;4.92;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:02:46;0.80;0.77;0.69;0.56;4.62;4.62;4.61;4.49;3.77;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:05:14;1.02;0.99;0.88;0.72;5.89;5.89;5.87;5.72;4.80;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:07:43;1.03;1.00;0.88;0.72;5.89;5.89;5.87;5.71;4.78;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:10:15;0.96;0.93;0.83;0.68;5.57;5.57;5.55;5.41;4.54;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:12:43;1.34;1.30;1.15;0.94;7.69;7.68;7.66;7.45;6.24;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-08T16:15:10;1.33;1.29;1.15;0.94;7.72;7.71;7.69;7.49;6.29;0.66
