sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:42:00;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:45:20;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:48:41;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:52:01;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:55:22;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T22:58:42;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:02:02;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:05:23;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:08:43;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:12:04;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:15:24;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:18:44;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:22:05;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:25:25;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:28:46;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:32:06;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:35:26;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:38:48;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:42:07;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:45:27;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:48:48;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:52:08;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:55:29;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-01-08T23:58:49;25;23
