sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:51:19;19;15;;49;147346
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T12:58:58;22;15;;57;149702
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:01:25;18;15;;45;146092
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:03:46;18;16;;47;153311
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:06:17;19;15;;48;150131
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:08:55;22;15;;56;152612
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:13:47;15;15;;39;150257
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:16:18;19;15;;49;149935
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:18:54;20;15;;52;149297
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:21:25;21;15;;54;147473
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:23:49;23;15;;61;156080
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:26:19;20;15;;50;147477
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:28:50;21;15;;55;151277
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:31:24;21;15;;54;151053
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:33:51;18;15;;47;151715
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:36:24;17;15;;44;148113
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:38:58;22;15;;57;151869
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:41:23;22;15;;56;150537
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:46:22;21;15;;53;150732
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:48:57;23;15;;60;151224
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:53:53;13;15;;34;148213
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:56:23;19;15;;50;152278
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T13:58:54;23;15;;59;151483
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:01:24;22;15;;56;149374
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:03:54;26;15;;66;150057
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:06:25;22;15;;56;150528
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:08:56;19;15;;48;149616
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:11:30;17;15;;45;151445
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:13:56;21;15;;54;149758
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:16:27;17;15;;43;145800
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:18:57;22;15;;58;155273
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:21:27;15;15;;39;148866
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:23:57;17;16;;41;140636
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:26:31;14;14;;40;161056
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:28:58;16;16;;41;145797
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:31:28;21;15;;54;152070
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:33:58;21;15;;55;151220
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:36:29;21;15;;54;151991
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:38:59;20;15;;50;142899
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:41:32;22;15;;58;156371
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:43:59;22;15;;56;148363
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:46:29;21;15;;54;152932
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:48:59;18;15;;45;148138
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:51:29;19;15;;48;147411
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:54:03;24;15;;61;149351
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:56:33;16;15;;43;156801
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T14:59:07;16;15;;41;147245
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:01:32;15;15;;41;154066
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:04:15;23;15;;58;146046
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:06:32;21;15;;55;152550
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:09:12;22;15;;57;151644
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:11:51;25;15;;62;146337
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:14:11;21;15;;55;153631
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:16:36;16;15;;41;148909
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:19:14;17;15;;43;150385
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:21:35;23;15;;61;153271
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:24:05;22;15;;57;149845
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:26:39;22;15;;56;151350
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:29:06;18;15;;47;148888
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:34:07;20;15;;53;152435
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:36:37;23;15;;57;143068
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:39:07;22;15;;60;156945
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:41:37;18;15;;47;149572
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:44:08;18;15;;47;151224
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:46:38;18;15;;46;149910
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:49:08;23;15;;58;151031
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:51:40;25;15;;62;145587
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:54:12;16;16;;42;154536
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:56:40;27;15;;69;150358
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T15:59:10;24;15;;62;149849
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:01:40;25;15;;63;147468
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:04:10;23;15;;59;153358
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:06:40;23;15;;60;150425
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:09:10;18;15;;46;148972
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:11:40;19;15;;48;149549
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:14:10;20;15;;49;141008
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:16:40;18;15;;49;157327
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:19:10;25;15;;65;150262
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:21:40;23;15;;58;149088
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:24:11;19;15;;50;152612
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:26:41;18;15;;46;149505
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:29:11;20;15;;52;151992
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:31:43;20;15;;50;149110
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:34:12;22;15;;58;152233
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:36:42;21;15;;52;146504
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:39:12;21;15;;49;138754
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:41:42;17;15;;48;163447
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:44:16;21;15;;51;145350
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:46:42;25;15;;67;155047
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:49:12;20;15;;52;150776
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:51:42;20;15;;49;145589
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:54:12;22;15;;57;149797
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:56:43;21;15;;56;155311
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T16:59:13;17;15;;44;149669
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:01:43;18;15;;46;150400
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:04:13;18;15;;46;148866
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:06:43;18;15;;47;151460
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:09:13;20;15;;48;141582
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:11:43;17;15;;46;157957
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:14:13;21;15;;55;150607
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:16:43;24;15;;59;146862
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:19:13;19;15;;49;153438
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:21:43;19;15;;49;147866
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:24:13;26;15;;65;148362
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:26:43;19;15;;48;147517
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:29:13;19;15;;51;154744
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:31:43;21;15;;55;150065
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:34:13;25;15;;65;151230
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:36:43;17;15;;44;149247
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:39:13;18;15;;46;150405
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:41:43;20;15;;47;138282
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:44:13;21;15;;56;158650
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:46:44;20;15;;52;151805
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:49:14;23;15;;58;148586
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:51:44;24;15;;62;154356
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:54:15;24;15;;59;146647
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:56:45;24;15;;63;151252
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T17:59:18;22;15;;58;152536
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:01:46;23;15;;58;149461
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:04:17;23;15;;58;150133
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:06:47;21;15;;52;145651
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:09:17;19;15;;51;156414
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:11:51;15;15;;39;148753
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:14:18;19;15;;49;152646
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:16:49;18;15;;46;150164
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:19:22;17;15;;44;147274
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:21:49;21;15;;55;150658
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:24:22;16;15;;42;152522
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:26:53;24;15;;62;150691
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:29:21;17;15;;44;151317
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:31:51;18;15;;45;146643
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:34:22;21;15;;53;151351
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:36:52;22;15;;54;142462
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:39:22;18;15;;48;159408
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:41:52;23;15;;60;150522
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:44:25;21;16;;55;150579
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:46:53;21;15;;54;150576
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:49:23;23;15;;58;147720
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:51:56;22;15;;55;148380
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:54:24;19;15;;50;153542
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T18:59:25;18;15;;49;158170
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:01:58;23;15;;57;143485
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:04:26;21;15;;56;156780
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:06:56;23;15;;58;146760
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:09:26;15;15;;41;153946
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:11:56;17;15;;43;149277
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:14:26;19;15;;48;149898
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:16:56;21;15;;55;150751
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:19:26;19;15;;48;148970
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:21:56;18;15;;47;151448
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:24:26;23;15;;58;149473
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:26:56;18;15;;43;142820
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:29:36;20;15;;51;151887
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:31:57;22;15;;56;152427
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:34:30;21;15;;55;154076
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:37:01;16;15;;40;147551
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:39:28;22;15;;57;151831
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:41:58;15;15;;38;145076
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:44:36;21;15;;57;155507
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:46:58;21;15;;53;148892
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:49:29;24;15;;57;140082
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:51:59;22;15;;59;157245
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:54:37;19;15;;50;155345
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:57:02;19;15;;49;150780
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T19:59:30;23;15;;59;148570
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:02:00;23;15;;57;146353
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:04:34;20;15;;54;154542
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:07:00;19;15;;47;148142
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:09:30;19;15;;50;152353
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:12:01;22;15;;54;146221
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:14:31;14;15;;37;151845
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:17:01;14;15;;36;147215
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:19:34;15;15;;40;150507
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:22:01;21;15;;55;156173
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:24:31;18;15;;44;145728
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:27:01;22;15;;59;154407
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:29:32;21;15;;54;147690
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:32:02;19;15;;49;150015
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:34:32;21;15;;50;142790
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:37:03;15;15;;40;156319
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:39:36;17;15;;45;152654
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:42:03;20;15;;50;147302
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:44:33;24;15;;63;153989
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:47:03;15;15;;38;149752
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:49:33;23;15;;59;150031
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:52:03;19;15;;49;149445
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:54:33;21;15;;48;134975
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:57:03;24;15;;68;166521
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T20:59:33;20;15;;52;148666
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:02:03;16;15;;42;150068
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:04:33;20;15;;52;149771
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:07:03;21;15;;53;144637
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:09:37;21;15;;54;152953
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:12:04;16;15;;42;152722
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:14:34;25;15;;64;152097
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:17:04;19;15;;49;149571
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:19:34;23;15;;59;149189
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:22:04;18;15;;47;148953
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:24:34;20;15;;52;151029
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:27:04;23;15;;59;149076
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:29:34;18;15;;45;149821
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:32:04;24;15;;60;144340
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:34:34;19;15;;50;157881
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:37:04;19;15;;48;149631
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:39:34;17;15;;44;150891
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:42:04;21;15;;50;142290
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:44:34;17;15;;45;152177
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:47:05;18;15;;46;150190
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:49:35;20;15;;53;154046
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:52:05;16;15;;42;149195
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:54:35;21;15;;55;150484
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:57:05;15;15;;38;148863
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T21:59:35;20;16;;50;147905
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:02:05;17;15;;44;152292
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:04:35;20;15;;51;146202
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:07:05;21;15;;55;156138
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:09:35;27;15;;69;151020
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:12:05;19;14;;50;150075
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:14:35;18;15;;45;149500
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:17:05;15;15;;38;150450
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:19:36;24;15;;60;147544
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:22:06;20;16;;52;151477
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:24:36;18;15;;46;150072
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:27:06;21;15;;53;148288
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:29:36;21;15;;55;153150
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:32:06;18;15;;47;149862
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:34:36;21;15;;54;149640
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:37:06;15;15;;40;150873
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:39:36;23;15;;58;149539
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:42:06;18;15;;46;150417
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:44:36;19;15;;47;147514
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:47:06;19;15;;50;151353
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:49:36;20;15;;52;150871
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:52:06;24;15;;60;146362
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:54:36;23;15;;60;153619
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:57:06;21;15;;53;147924
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T22:59:37;20;15;;51;152134
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:02:07;18;15;;46;149782
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:04:37;23;15;;59;151033
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:07:07;22;15;;56;146183
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:09:37;18;15;;46;152802
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:12:07;23;15;;55;142992
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:14:38;17;15;;46;155989
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:17:08;18;15;;47;150044
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:19:38;22;15;;57;149597
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:22:08;20;15;;52;153422
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:24:38;20;15;;49;144556
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:27:08;17;15;;46;153985
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:29:38;23;15;;58;147554
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:32:08;22;15;;56;152237
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:34:38;22;15;;56;149148
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:37:08;18;15;;47;151718
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:39:38;23;15;;59;147701
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:42:08;20;15;;52;153420
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:44:38;24;15;;61;149464
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:47:09;18;15;;44;144773
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:49:39;21;15;;53;147985
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:52:09;22;15;;59;157909
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:54:39;19;15;;48;148397
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:57:09;19;15;;49;150180
76518;Radiation_SBM-20;66459;51.054;13.798;2023-01-08T23:59:39;25;15;;65;150528
