sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:54:10;72;1436;;184;152008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:56:22;69;2385;;174;151037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T12:58:53;79;3867;;200;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:01:26;73;3927;;183;149048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:03:49;80;3118;;205;153119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:06:20;69;3075;;172;148390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:08:50;74;2056;;190;152091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:11:38;80;2240;;201;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:13:57;78;1826;;196;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:16:23;71;2857;;180;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:19:01;76;3259;;192;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:21:30;74;3818;;187;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:24:00;72;2696;;182;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:26:31;66;2712;;167;151774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:29:04;74;2506;;187;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:31:26;79;2817;;199;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:33:56;74;3613;;189;152145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:36:27;65;3455;;164;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:41:29;69;2126;;174;151047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:44:18;77;1819;;190;147557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:46:29;67;1954;;173;154176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:49:00;73;1621;;184;149434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:51:32;67;1431;;171;151828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:54:17;71;1397;;179;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:56:31;76;1583;;188;148288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T13:59:01;74;1474;;190;153053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:01:32;76;1280;;192;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:04:02;72;1249;;182;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:06:34;75;1237;;189;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:09:03;79;1108;;197;148725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:11:43;71;1263;;179;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:14:04;73;1105;;186;152443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:16:35;69;1067;;173;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:19:04;75;1040;;188;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:21:35;79;1032;;199;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:24:05;80;1048;;199;148601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:26:36;75;1067;;192;152399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:29:13;74;1108;;185;148435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:31:36;80;1127;;205;152210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:34:06;74;1120;;186;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:36:36;77;1054;;194;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:39:21;75;1060;;188;149028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:41:55;74;1091;;186;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:44:11;73;1105;;186;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:46:37;65;1152;;162;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:49:12;69;1085;;176;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:51:39;75;1103;;191;151430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:54:12;73;1130;;184;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:56:39;74;1034;;188;151637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T14:59:09;74;977;;186;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:01:41;68;949;;172;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:04:13;74;936;;188;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:06:42;76;924;;193;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:09:22;77;902;;194;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:11:52;69;895;;176;151070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:14:12;73;881;;184;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:16:42;69;883;;174;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:19:14;72;872;;183;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:21:46;69;866;;174;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:24:21;69;870;;173;149248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:26:44;75;889;;189;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:29:18;68;869;;170;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:31:45;89;857;;225;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:34:16;69;840;;174;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:36:45;72;829;;180;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:39:16;66;834;;168;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:42:23;79;822;;198;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:44:16;76;812;;192;151172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:46:46;65;800;;162;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:49:17;86;786;;216;149130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:51:47;65;782;;166;151665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:54:18;82;770;;207;150702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:56:49;78;778;;196;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T15:59:19;71;783;;181;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:01:49;84;784;;212;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:04:19;71;782;;177;148867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:06:49;68;782;;171;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:09:19;66;766;;168;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:11:49;66;769;;166;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:14:19;74;768;;184;148604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:16:49;71;780;;181;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:19:19;81;786;;200;148115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:21:49;60;774;;153;151816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:24:19;87;764;;218;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:26:49;76;762;;190;149410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:29:19;71;761;;179;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:31:49;72;762;;179;148989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:34:20;76;762;;193;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:36:50;74;752;;188;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:39:21;80;731;;200;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:41:50;77;722;;193;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:44:23;84;713;;210;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:46:51;78;718;;199;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:49:21;79;733;;197;148450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:51:51;67;724;;170;151147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:54:22;62;739;;158;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:56:52;75;764;;189;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T16:59:24;75;794;;188;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:01:53;69;843;;176;151753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:04:23;78;858;;196;149002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:06:53;71;882;;177;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:09:23;66;905;;163;147653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:11:53;62;926;;161;153827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:14:23;75;949;;188;149561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:16:53;68;994;;173;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:19:23;77;1042;;195;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:21:53;85;1078;;213;149188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:24:26;70;1100;;177;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:26:55;81;1120;;204;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:29:24;83;1129;;210;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:31:54;74;1126;;187;150808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:34:24;76;1139;;190;148924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:36:54;73;1137;;183;148864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:39:25;76;1143;;192;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:42:13;68;1156;;172;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:44:25;89;1162;;227;151919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:46:55;69;1150;;175;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:49:25;75;1108;;187;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:51:56;77;1066;;193;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:54:26;73;1060;;184;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:56:56;76;1046;;192;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T17:59:26;73;1038;;184;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:01:57;73;996;;181;148627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:04:27;74;940;;187;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:06:58;69;906;;174;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:09:27;75;913;;192;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:11:57;69;920;;173;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:14:27;78;955;;196;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:16:57;83;969;;208;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:19:27;73;958;;183;148798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:21:58;70;941;;178;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:24:28;74;942;;187;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:26:58;80;936;;200;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:29:28;79;918;;200;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:31:58;80;902;;199;148323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:34:28;76;880;;193;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:36:58;70;901;;178;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:39:29;69;900;;173;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:42:17;69;911;;175;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:44:30;77;933;;195;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:47:00;73;950;;185;151099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:49:30;77;966;;193;149585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:52:00;80;942;;199;149137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:54:30;77;910;;195;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:57:00;67;894;;169;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T18:59:30;72;898;;180;148997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:02:00;80;915;;200;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:04:30;74;892;;189;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:07:00;64;842;;162;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:09:30;82;818;;207;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:12:00;76;820;;191;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:14:30;84;812;;208;148501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:17:00;77;823;;195;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:19:30;62;851;;157;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:22:00;81;855;;204;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:24:31;82;847;;206;149400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:27:01;72;853;;182;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:29:31;73;885;;185;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:32:02;81;917;;204;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:34:32;85;941;;214;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:37:02;74;964;;185;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:39:32;73;983;;184;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:42:20;69;989;;173;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:44:33;79;999;;199;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:47:03;77;997;;194;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:49:33;79;999;;198;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:52:03;75;996;;187;148407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:54:34;76;992;;195;152029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:57:04;82;969;;206;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T19:59:34;74;952;;186;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:02:04;73;950;;185;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:04:37;68;935;;172;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:07:05;77;932;;191;147200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:09:35;87;913;;224;153249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:12:05;74;914;;186;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:14:35;82;902;;207;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:17:05;68;882;;171;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:19:36;76;867;;191;149290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:22:06;75;883;;190;151668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:24:36;79;882;;194;146476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:27:07;68;881;;174;152619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:29:37;71;877;;181;151962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:32:07;76;875;;192;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:34:37;77;850;;194;149380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:37:07;74;852;;185;149585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:39:37;80;851;;204;151365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:42:07;65;846;;162;148624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:44:37;83;835;;208;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:47:07;68;813;;172;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:49:37;74;794;;185;148783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:52:08;75;769;;190;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:54:38;75;764;;191;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:57:11;71;768;;179;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T20:59:38;79;786;;197;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:02:08;65;800;;165;150765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:04:40;79;828;;200;150925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:07:08;72;849;;182;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:09:39;79;841;;196;148337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:12:09;72;809;;183;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:14:41;70;798;;176;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:17:09;75;788;;189;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:19:39;79;772;;198;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:22:09;75;771;;189;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:24:40;74;776;;185;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:27:09;70;817;;178;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:29:39;67;853;;168;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:32:09;73;859;;185;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:34:39;74;839;;183;148137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:37:10;72;832;;183;151894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:39:40;80;841;;201;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:42:28;79;831;;199;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:44:59;91;834;;230;151572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:47:13;91;824;;229;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:49:41;71;819;;178;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:52:30;76;821;;193;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:54:42;90;826;;225;148462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:57:12;75;830;;189;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T21:59:42;72;832;;182;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:02:13;78;829;;195;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:04:43;74;825;;186;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:07:13;75;832;;190;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:09:44;75;843;;190;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:12:14;79;829;;197;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:14:44;79;835;;201;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:17:14;78;825;;194;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:19:44;75;826;;189;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:22:14;77;828;;192;148675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:24:44;62;829;;158;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:27:15;72;830;;183;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:29:45;77;830;;193;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:32:15;72;833;;180;148809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:34:45;78;834;;197;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:37:18;76;815;;190;149133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:39:46;77;832;;196;151899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:42:16;77;870;;194;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:44:47;77;924;;195;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:47:17;75;1158;;189;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:49:48;83;1077;;209;149557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:52:18;76;1049;;189;148567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:54:48;71;1191;;182;152431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:57:18;86;1460;;214;148045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T22:59:48;87;1427;;223;152192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:02:23;78;1314;;197;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:04:49;73;1231;;184;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:07:19;74;1153;;188;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:09:49;84;1037;;209;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:12:20;73;975;;184;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:14:50;64;979;;162;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:17:20;83;920;;210;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:19:50;79;902;;198;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:22:20;74;827;;185;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:24:50;73;832;;185;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:27:20;79;815;;198;148577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:29:50;81;790;;205;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:32:20;70;771;;178;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:34:51;67;761;;168;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:37:21;71;754;;176;147901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:39:51;84;750;;214;151321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:42:21;76;752;;192;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:44:51;79;757;;200;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:47:21;86;753;;214;149224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:49:51;84;749;;212;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:52:22;81;742;;204;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:54:51;73;740;;183;149155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:57:22;84;732;;213;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-01-08T23:59:55;81;726;;203;150131
