sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:27:04;62;1740;;156;150005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:29:35;63;1740;;158;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:32:04;69;1546;;175;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:34:34;64;1301;;161;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:37:05;65;1010;;162;149122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:42:10;58;792;;145;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:44:46;59;798;;150;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:47:11;65;575;;164;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:49:45;63;408;;160;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:52:13;59;325;;149;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:54:43;63;273;;159;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:57:14;62;239;;156;150901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T12:59:44;65;234;;164;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:02:15;74;239;;184;148747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:04:46;72;248;;182;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:07:15;62;252;;158;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:09:46;62;235;;157;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:12:20;62;230;;156;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:14:48;53;221;;134;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:17:17;62;217;;158;152023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:19:50;54;206;;136;148728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:22:19;59;199;;150;151305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:24:49;59;189;;148;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:27:19;55;181;;138;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:29:50;62;198;;157;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:32:20;60;181;;153;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:34:54;58;175;;148;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:37:23;49;172;;125;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:39:51;48;172;;122;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:42:22;64;173;;159;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:44:52;58;172;;147;152019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:47:23;61;166;;153;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:49:53;54;157;;136;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:52:25;52;154;;134;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:54:57;58;161;;147;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:57:24;69;161;;170;147663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T13:59:55;57;157;;147;152824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:02:25;61;159;;154;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:04:55;60;163;;150;148842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:07:30;52;163;;132;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:09:56;59;164;;149;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:12:27;67;167;;169;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:15:00;67;166;;169;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:17:27;72;166;;180;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:19:58;64;157;;161;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:25:03;63;175;;159;151001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:27:34;56;172;;143;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:30:08;63;174;;157;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:32:35;65;177;;166;151932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:35:04;59;173;;148;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:37:36;62;171;;154;148905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:45:13;67;190;;169;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:47:46;69;160;;174;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:50:16;59;154;;147;148579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:52:45;52;147;;133;153142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:55:16;54;160;;135;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T14:57:45;60;155;;153;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:00:17;58;161;;146;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:02:48;62;132;;157;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:05:17;59;127;;148;148201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:07:53;60;126;;152;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:10:19;64;130;;162;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:12:49;59;131;;149;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:15:20;54;125;;137;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:17:51;60;128;;153;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:20:23;66;131;;167;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:22:55;58;127;;146;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:25:22;65;126;;164;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:27:53;73;129;;184;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:30:23;64;120;;163;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:32:54;60;124;;153;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:35:24;52;117;;131;148711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:37:57;63;123;;161;151664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:40:25;66;127;;166;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:42:55;57;120;;144;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:45:25;67;127;;169;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:47:55;62;127;;156;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:50:26;64;134;;162;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:52:56;69;131;;173;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:55:27;65;130;;164;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T15:57:58;63;126;;160;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:00:27;59;121;;149;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:02:59;55;117;;140;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:05:29;68;124;;170;149081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:07:58;66;124;;166;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:10:29;62;124;;158;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:15:33;60;125;;151;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:18:03;58;127;;147;150892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:20:33;61;139;;152;148915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:23:05;56;137;;142;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:25:34;60;139;;151;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:28:05;59;134;;151;151127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:30:35;62;133;;154;148458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:33:05;62;132;;159;151775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:35:36;62;135;;155;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:38:07;60;146;;154;152849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:40:37;64;151;;159;148789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:43:09;56;155;;144;152171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:45:39;63;153;;159;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:48:09;67;162;;169;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:50:42;61;159;;155;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:53:11;63;161;;159;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:55:44;65;163;;163;148973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T16:58:13;60;158;;155;153029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:00:46;58;152;;147;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:03:13;62;154;;156;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:05:45;61;154;;155;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:08:15;59;160;;149;149672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:10:45;61;157;;155;151878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:13:15;63;163;;158;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:15:46;55;160;;140;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:18:16;60;160;;152;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:20:47;65;168;;164;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:23:17;64;164;;161;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:25:48;62;173;;156;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:28:18;63;171;;157;147648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:30:48;59;147;;150;152460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:33:19;56;142;;141;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:35:49;63;146;;160;151954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:38:19;54;139;;137;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:40:50;54;136;;136;148734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:43:20;55;138;;140;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:45:50;71;143;;179;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:48:20;62;142;;155;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:50:51;46;132;;118;152419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:53:26;59;139;;149;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:55:52;61;139;;154;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T17:58:26;66;142;;167;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:00:53;60;139;;153;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:03:25;58;139;;146;149385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:05:54;58;135;;148;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:08:24;63;142;;160;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:10:55;55;135;;140;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:13:26;60;140;;152;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:15:56;64;143;;160;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:18:26;56;136;;143;152170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:20:56;68;146;;170;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:23:28;58;139;;144;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:25:57;57;137;;143;149652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:28:28;66;143;;164;149079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:30:58;60;140;;156;153617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:33:28;62;141;;157;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:35:59;53;137;;133;148098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:38:29;54;140;;138;152945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:41:03;64;142;;160;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:43:30;62;141;;158;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:46:04;55;139;;137;147198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:48:31;51;140;;130;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:51:01;55;140;;141;152524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:53:32;59;141;;148;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:56:02;63;147;;158;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T18:58:34;61;142;;155;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:01:04;51;142;;130;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:03:33;59;143;;148;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:06:04;69;152;;174;149793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:08:34;65;148;;165;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:11:07;57;147;;144;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:13:36;60;148;;153;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:16:08;62;150;;157;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:18:37;58;148;;146;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:21:07;55;148;;139;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:23:39;52;146;;134;152133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:26:08;62;155;;156;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:28:38;62;152;;155;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:31:09;62;153;;157;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:33:39;60;154;;154;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:36:18;66;154;;166;149575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:38:40;53;145;;134;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:41:10;53;150;;135;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:43:41;56;148;;142;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:46:11;66;158;;165;147827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:48:42;60;153;;152;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:51:12;64;152;;163;151841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:53:44;60;152;;151;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:56:13;58;153;;149;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T19:58:44;58;150;;145;147695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:01:14;67;156;;172;153389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:03:44;63;156;;158;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:06:15;55;149;;138;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:08:46;60;143;;152;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:11:16;59;142;;147;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:13:47;70;150;;179;151541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:16:17;67;146;;170;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:18:49;69;148;;174;149558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:23:50;67;161;;169;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:26:23;69;158;;174;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:28:52;61;154;;151;148397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:31:24;61;155;;156;152152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:36:29;62;165;;157;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:39:01;58;156;;145;149514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:41:32;66;156;;166;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:44:04;60;153;;153;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:46:30;61;154;;152;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:49:02;68;157;;171;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:51:31;64;157;;162;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:54:01;64;155;;160;148094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:56:32;57;153;;145;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T20:59:06;58;152;;149;152590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:01:32;61;153;;153;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:04:05;70;158;;177;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:06:40;63;159;;160;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:09:08;59;155;;147;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:11:38;62;158;;157;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:14:09;68;160;;170;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:16:43;68;166;;173;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:19:13;60;160;;153;151574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:21:38;50;153;;126;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:24:08;57;159;;147;153042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:26:40;64;162;;161;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:29:08;62;156;;156;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:31:43;62;160;;155;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:34:11;66;163;;167;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:36:46;59;161;;149;149224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:39:15;60;162;;149;147161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:41:46;56;161;;145;154528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:44:13;64;163;;162;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:46:41;60;164;;152;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:49:12;54;164;;137;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:51:44;66;169;;168;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:54:13;63;166;;157;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:56:44;70;165;;179;152441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T21:59:14;67;169;;167;147896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:01:46;61;163;;157;153193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:04:17;58;161;;145;148990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:06:46;61;164;;154;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:09:20;66;164;;169;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:11:50;67;169;;170;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:14:20;67;170;;169;149358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:16:50;65;171;;165;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:19:22;61;171;;155;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:22:00;57;161;;141;147721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:24:27;59;171;;151;152513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:26:52;65;170;;163;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:29:21;59;166;;150;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:31:51;53;167;;135;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:34:23;62;173;;157;151248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:36:53;65;177;;163;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:39:24;60;173;;153;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:41:54;67;176;;169;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:44:24;61;171;;153;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:46:54;60;167;;148;147623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:49:25;64;170;;164;152349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:51:55;64;168;;162;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:54:26;50;167;;124;147256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:56:56;58;174;;150;152909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T22:59:26;62;174;;158;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:01:58;65;174;;163;149447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:04:27;64;176;;164;152134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:09:28;70;185;;178;151794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:11:58;60;181;;151;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:14:29;58;177;;146;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:16:59;61;181;;150;147153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:19:30;60;183;;156;153572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:22:03;57;186;;142;147094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:27:06;60;199;;151;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:29:35;62;193;;157;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:32:03;65;190;;163;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:34:36;56;187;;143;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:37:04;52;186;;129;147751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:39:35;57;188;;147;152352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:42:10;60;193;;153;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:44:36;61;191;;148;143887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:47:07;57;191;;150;156274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:49:39;59;194;;150;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:52:07;59;194;;150;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:54:38;58;195;;146;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:57:07;65;200;;162;149039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-22T23:59:37;66;198;;165;149975
