sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:27:56;22.33;22.05;21.54;19.76;157.90;157.84;157.66;156.57;134.55;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:30:22;22.14;21.86;21.34;19.57;156.35;156.28;156.10;155.01;133.19;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:32:51;23.02;22.72;22.18;20.33;162.45;162.38;162.19;161.05;138.38;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:35:19;22.42;22.13;21.61;19.82;158.37;158.31;158.13;157.02;134.93;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:37:46;22.52;22.27;21.83;20.11;160.67;160.61;160.45;159.43;137.16;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:40:12;23.38;23.08;22.52;20.63;164.83;164.76;164.57;163.40;140.37;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:42:39;22.86;22.61;22.16;20.42;163.14;163.08;162.91;161.88;139.27;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:45:05;22.70;22.38;21.80;19.93;159.24;159.17;158.98;157.79;135.48;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:47:31;23.33;23.04;22.50;20.64;164.93;164.87;164.68;163.54;140.54;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:49:57;24.03;23.76;23.28;21.44;171.30;171.23;171.06;169.97;146.21;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:52:23;23.86;23.57;23.04;21.15;169.02;168.95;168.76;167.61;144.08;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:54:57;23.42;23.09;22.48;20.53;164.05;163.98;163.77;162.53;139.53;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:57:24;23.30;22.90;22.17;20.10;160.62;160.54;160.30;158.92;136.17;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T07:59:50;24.40;24.07;23.45;21.45;171.42;171.35;171.14;169.88;145.89;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:02:19;24.30;24.00;23.44;21.52;171.91;171.84;171.65;170.46;146.51;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:04:45;26.13;25.78;25.14;23.02;183.97;183.89;183.67;182.35;156.64;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:07:15;25.99;25.63;24.98;22.84;182.54;182.46;182.24;180.90;155.35;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:09:42;28.82;28.39;27.61;25.19;201.27;201.18;200.92;199.36;171.09;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:12:08;26.54;26.16;25.46;23.24;185.70;185.61;185.38;183.96;157.90;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:14:36;23.83;23.55;23.03;21.17;169.16;169.09;168.90;167.78;144.25;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:17:02;25.61;25.22;24.50;22.33;178.43;178.34;178.11;176.70;151.60;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:19:29;25.66;25.35;24.78;22.76;181.82;181.74;181.54;180.31;154.99;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:21:54;24.75;24.39;23.73;21.67;173.15;173.07;172.85;171.54;147.24;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:24:20;25.29;24.96;24.35;22.31;178.30;178.22;178.02;176.75;151.85;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:26:46;25.10;24.90;24.54;22.77;181.86;181.80;181.65;180.68;155.71;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:29:11;28.16;27.75;27.01;24.66;197.04;196.95;196.70;195.20;167.55;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:31:37;27.55;27.24;26.67;24.55;196.12;196.04;195.84;194.57;167.34;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:34:02;26.70;26.42;25.93;23.94;191.22;191.15;190.96;189.81;163.36;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:36:31;26.49;26.13;25.49;23.34;186.53;186.45;186.23;184.89;158.82;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:38:59;26.02;25.59;24.81;22.53;180.07;179.98;179.73;178.22;152.78;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:41:26;24.95;24.61;23.98;21.94;175.33;175.25;175.04;173.76;149.22;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:43:54;25.03;24.58;23.76;21.49;171.74;171.66;171.40;169.86;145.46;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:46:20;25.05;24.64;23.90;21.71;173.51;173.43;173.18;171.74;147.24;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:48:47;24.28;24.05;23.61;21.81;174.24;174.18;174.01;172.98;148.91;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:51:12;26.27;25.89;25.21;23.03;184.04;183.96;183.73;182.35;156.54;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:53:38;25.62;25.28;24.67;22.60;180.57;180.50;180.29;179.00;153.78;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:56:04;26.55;26.15;25.44;23.22;185.52;185.44;185.20;183.78;157.72;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T08:58:31;25.78;25.40;24.72;22.57;180.38;180.30;180.07;178.70;153.39;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:00:57;26.54;26.10;25.32;23.02;183.93;183.85;183.59;182.08;156.11;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:03:23;26.02;25.63;24.91;22.71;181.48;181.39;181.16;179.74;154.22;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:05:49;25.75;25.34;24.59;22.36;178.69;178.61;178.37;176.91;151.70;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:08:15;26.58;26.06;25.10;22.59;180.59;180.49;180.19;178.46;152.64;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:10:41;27.50;27.07;26.30;23.95;191.39;191.30;191.05;189.52;162.57;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:13:10;25.64;25.32;24.74;22.71;181.42;181.34;181.14;179.90;154.62;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:15:36;25.43;25.05;24.35;22.21;177.48;177.40;177.17;175.79;150.85;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:18:03;26.84;26.46;25.77;23.55;188.20;188.11;187.88;186.47;160.10;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:20:29;27.27;26.90;26.23;24.00;191.76;191.68;191.45;190.05;163.22;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:22:55;27.70;27.30;26.56;24.25;193.75;193.66;193.42;191.94;164.75;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:25:24;26.98;26.66;26.08;23.98;191.58;191.51;191.30;190.03;163.40;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:27:51;27.45;27.03;26.25;23.91;191.04;190.95;190.70;189.18;162.28;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:30:21;28.30;27.92;27.23;24.93;199.20;199.11;198.87;197.44;169.59;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:33:06;28.40;27.95;27.13;24.69;197.27;197.18;196.91;195.32;167.51;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:35:39;27.73;27.34;26.63;24.33;194.45;194.37;194.12;192.67;165.43;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:38:07;27.68;27.32;26.68;24.46;195.44;195.35;195.13;193.76;166.50;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:40:46;27.43;27.09;26.48;24.32;194.28;194.20;193.98;192.66;165.61;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:43:13;27.26;27.01;26.56;24.59;196.42;196.35;196.17;195.06;168.00;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:45:48;27.68;27.33;26.70;24.50;195.73;195.65;195.43;194.08;166.79;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:48:20;27.51;27.11;26.40;24.11;192.67;192.59;192.34;190.89;163.88;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:56:08;28.15;27.71;26.91;24.49;195.72;195.63;195.37;193.80;166.23;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T09:58:40;28.44;27.98;27.14;24.67;197.14;197.05;196.77;195.15;167.32;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:01:12;28.16;27.75;27.00;24.64;196.91;196.82;196.57;195.07;167.42;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:03:39;28.35;27.93;27.18;24.81;198.22;198.14;197.88;196.37;168.54;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:06:06;28.87;28.40;27.56;25.05;200.22;200.13;199.85;198.21;169.96;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:08:32;27.86;27.48;26.79;24.51;195.87;195.78;195.55;194.12;166.72;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:10:58;27.90;27.43;26.60;24.16;193.06;192.97;192.70;191.09;163.81;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:13:24;28.13;27.72;26.95;24.59;196.46;196.37;196.12;194.60;167.00;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:15:53;28.75;28.41;27.78;25.53;203.99;203.91;203.69;202.32;173.95;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:18:33;28.91;28.53;27.84;25.51;203.81;203.72;203.48;202.03;173.57;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:20:59;29.25;28.73;27.79;25.16;201.09;200.99;200.68;198.91;170.38;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:23:28;29.75;29.28;28.43;25.88;206.82;206.73;206.45;204.78;175.64;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:25:56;28.99;28.58;27.83;25.42;203.14;203.05;202.80;201.27;172.79;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:28:22;29.98;29.46;28.52;25.85;206.58;206.48;206.18;204.39;175.13;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:30:51;29.04;28.62;27.86;25.45;203.36;203.27;203.01;201.48;172.96;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:33:17;29.87;29.39;28.50;25.90;206.96;206.86;206.57;204.86;175.64;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:35:51;29.12;28.74;28.04;25.70;205.33;205.24;205.00;203.54;174.87;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:38:17;28.50;28.01;27.10;24.56;196.26;196.16;195.87;194.17;166.35;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:40:44;28.67;28.14;27.18;24.56;196.31;196.21;195.91;194.12;166.20;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:43:14;28.87;28.37;27.44;24.85;198.62;198.52;198.22;196.48;168.31;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:45:44;28.30;27.95;27.32;25.09;200.43;200.35;200.13;198.76;170.85;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:48:14;28.61;28.13;27.28;24.78;198.04;197.94;197.66;196.02;168.04;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:50:44;29.36;28.92;28.12;25.64;204.92;204.83;204.56;202.97;174.17;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:53:16;28.71;28.27;27.48;25.05;200.18;200.09;199.83;198.26;170.11;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:55:47;28.98;28.54;27.75;25.29;202.12;202.03;201.77;200.19;171.77;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T10:58:14;27.88;27.45;26.66;24.28;193.99;193.90;193.64;192.10;164.78;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:00:41;28.29;27.84;27.02;24.58;196.39;196.30;196.03;194.43;166.74;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:03:11;28.15;27.71;26.92;24.51;195.89;195.80;195.54;193.98;166.40;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:05:44;28.72;28.26;27.41;24.91;199.09;198.99;198.72;197.08;168.98;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:08:17;27.81;27.30;26.38;23.86;190.70;190.60;190.31;188.60;161.50;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:10:45;26.94;26.56;25.88;23.67;189.10;189.02;188.79;187.39;160.91;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:13:15;26.53;26.16;25.48;23.30;186.14;186.06;185.83;184.45;158.38;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:15:41;28.33;27.88;27.06;24.61;196.67;196.58;196.31;194.71;166.97;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:18:09;26.21;25.84;25.18;23.02;183.94;183.86;183.63;182.27;156.50;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:21:11;24.07;23.82;23.37;21.57;172.31;172.24;172.07;171.02;147.19;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:23:37;25.76;25.38;24.68;22.50;179.82;179.73;179.50;178.10;152.83;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:26:09;25.65;25.36;24.83;22.85;182.60;182.53;182.33;181.16;155.81;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:28:42;25.91;25.60;25.05;23.03;183.98;183.91;183.71;182.50;156.92;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:31:09;27.67;27.28;26.59;24.32;194.35;194.27;194.03;192.61;165.40;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:33:37;26.08;25.88;25.53;23.73;189.56;189.50;189.35;188.38;162.41;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:36:22;27.18;26.75;25.98;23.64;188.93;188.84;188.59;187.06;160.44;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:38:55;27.62;27.20;26.42;24.06;192.24;192.16;191.90;190.37;163.30;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:41:29;28.15;27.78;27.12;24.86;198.60;198.52;198.29;196.89;169.16;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:44:02;27.26;26.92;26.31;24.15;192.93;192.85;192.63;191.31;164.43;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:46:28;27.69;27.32;26.64;24.38;194.84;194.76;194.52;193.11;165.87;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:48:55;25.94;25.63;25.06;23.02;183.90;183.82;183.62;182.38;156.79;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:51:22;24.14;23.95;23.61;21.92;175.13;175.07;174.93;174.01;149.98;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:53:49;25.90;25.47;24.70;22.44;179.32;179.23;178.98;177.49;152.16;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:56:16;23.73;23.43;22.89;21.00;167.78;167.71;167.52;166.36;142.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T11:58:43;22.61;22.42;22.08;20.47;163.55;163.50;163.36;162.47;139.99;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:01:13;22.14;22.03;21.82;20.39;162.86;162.81;162.70;162.00;139.84;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:03:40;21.80;21.57;21.17;19.54;156.11;156.05;155.90;154.96;133.37;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:06:09;22.20;21.87;21.26;19.38;154.85;154.78;154.57;153.36;131.59;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:08:35;21.72;21.41;20.84;19.04;152.15;152.08;151.89;150.74;129.41;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:11:03;22.30;21.93;21.25;19.29;154.16;154.09;153.87;152.57;130.77;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:13:30;21.48;21.14;20.53;18.69;149.36;149.29;149.09;147.89;126.85;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:15:56;20.44;20.30;20.04;18.65;148.93;148.88;148.77;148.04;127.65;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:18:22;20.52;20.31;19.92;18.38;146.85;146.79;146.65;145.75;125.43;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:20:55;21.37;21.11;20.63;18.94;151.33;151.26;151.09;150.07;128.99;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:23:21;20.85;20.55;20.02;18.30;146.21;146.15;145.97;144.88;124.40;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:25:47;21.17;20.87;20.32;18.57;148.41;148.34;148.16;147.05;126.25;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:28:18;19.78;19.59;19.24;17.78;142.02;141.97;141.83;141.00;121.38;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:30:44;18.98;18.70;18.19;16.60;132.64;132.58;132.41;131.39;112.76;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:33:10;18.46;18.29;17.97;16.62;132.79;132.74;132.62;131.86;113.54;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:35:42;17.92;17.77;17.50;16.23;129.62;129.57;129.46;128.77;110.95;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:38:10;18.18;18.01;17.72;16.40;131.02;130.97;130.85;130.12;112.07;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:40:37;19.04;18.80;18.37;16.87;134.75;134.69;134.54;133.62;114.85;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:43:03;18.81;18.62;18.28;16.87;134.79;134.74;134.61;133.80;115.16;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:45:30;18.49;18.32;18.00;16.64;132.92;132.87;132.75;131.97;113.63;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:48:02;18.48;18.19;17.67;16.09;128.57;128.51;128.34;127.31;109.21;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:50:50;18.27;18.03;17.60;16.13;128.88;128.83;128.68;127.77;109.77;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:53:19;19.25;19.10;18.83;17.48;139.67;139.62;139.51;138.79;119.62;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:55:48;19.72;19.55;19.23;17.81;142.31;142.26;142.14;141.35;121.75;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T12:58:17;19.77;19.46;18.90;17.20;137.43;137.37;137.18;136.07;116.71;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:00:45;19.97;19.71;19.24;17.64;140.92;140.86;140.70;139.71;120.04;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:03:12;19.41;19.23;18.92;17.52;139.93;139.88;139.75;138.97;119.70;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:05:44;20.09;19.77;19.18;17.45;139.42;139.35;139.16;138.02;118.36;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:08:11;19.63;19.34;18.82;17.17;137.23;137.17;136.99;135.94;116.67;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:10:39;19.26;19.03;18.60;17.08;136.47;136.41;136.26;135.34;116.33;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:13:05;18.84;18.77;18.66;17.51;139.83;139.80;139.72;139.20;120.28;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:15:34;19.43;19.26;18.95;17.55;140.20;140.15;140.03;139.24;119.94;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:17:59;20.88;20.55;19.96;18.17;145.23;145.16;144.97;143.80;123.35;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:20:25;19.24;19.09;18.83;17.49;139.71;139.66;139.55;138.83;119.68;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:22:52;20.36;20.10;19.64;18.02;143.96;143.90;143.74;142.74;122.67;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:25:18;20.24;19.99;19.53;17.93;143.24;143.18;143.02;142.04;122.08;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:27:47;20.36;20.05;19.48;17.75;141.81;141.75;141.56;140.44;120.48;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:30:16;20.28;20.05;19.62;18.06;144.25;144.20;144.05;143.11;123.07;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:32:45;21.58;21.24;20.61;18.75;149.86;149.79;149.59;148.37;127.25;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:35:10;22.18;21.86;21.27;19.42;155.21;155.14;154.95;153.77;131.99;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:37:43;22.50;22.18;21.60;19.74;157.73;157.66;157.47;156.29;134.18;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:40:17;22.54;22.29;21.82;20.08;160.39;160.33;160.16;159.12;136.85;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:42:47;23.58;23.29;22.78;20.92;167.18;167.11;166.93;165.81;142.54;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:45:15;24.82;24.48;23.87;21.84;174.53;174.46;174.25;172.98;148.57;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:47:45;25.60;25.26;24.64;22.56;180.24;180.16;179.94;178.65;153.45;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:50:25;25.83;25.55;25.04;23.07;184.29;184.22;184.03;182.87;157.32;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:52:52;26.23;25.82;25.08;22.83;182.46;182.38;182.14;180.67;154.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:55:21;27.06;26.63;25.85;23.53;188.01;187.92;187.67;186.15;159.65;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T13:57:56;27.85;27.46;26.75;24.45;195.40;195.32;195.08;193.63;166.26;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:00:26;27.14;26.73;25.99;23.70;189.40;189.31;189.07;187.59;160.97;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:03:00;26.82;26.54;26.03;24.01;191.83;191.75;191.56;190.39;163.84;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:05:31;29.53;29.06;28.20;25.65;205.00;204.90;204.62;202.95;174.05;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:07:58;30.02;29.57;28.75;26.21;209.42;209.32;209.05;207.41;177.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:10:24;30.81;30.46;29.83;27.46;219.38;219.29;219.06;217.65;187.20;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:12:50;30.08;29.86;29.45;27.37;218.65;218.57;218.40;217.29;187.33;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:15:16;32.57;32.01;30.99;28.09;224.51;224.40;224.07;222.14;190.34;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:17:42;31.78;31.34;30.53;27.92;223.13;223.03;222.76;221.12;189.88;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:20:08;31.62;31.33;30.81;28.51;227.77;227.68;227.48;226.19;194.80;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:22:36;32.77;32.26;31.34;28.55;228.15;228.05;227.74;225.93;193.82;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:25:05;32.91;32.51;31.79;29.21;233.40;233.30;233.05;231.48;199.01;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:27:43;32.52;32.21;31.63;29.23;233.52;233.44;233.22;231.84;199.59;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:30:09;34.41;33.98;33.19;30.45;243.33;243.23;242.96;241.28;207.36;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:32:42;35.12;34.54;33.48;30.40;242.93;242.81;242.47;240.43;206.10;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:35:09;34.81;34.31;33.41;30.52;243.86;243.76;243.45;241.62;207.42;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:37:36;36.86;36.34;35.41;32.37;258.64;258.53;258.21;256.29;220.06;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:40:05;37.89;37.38;36.45;33.36;266.59;266.48;266.16;264.23;226.95;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:42:39;38.82;38.22;37.12;33.81;270.15;270.03;269.67;267.51;229.48;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:45:11;40.27;39.66;38.57;35.17;281.04;280.91;280.55;278.36;238.86;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:47:38;40.68;40.15;39.18;35.90;286.85;286.73;286.40;284.37;244.31;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:50:05;41.55;40.98;39.94;36.54;291.95;291.83;291.47;289.34;248.48;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:52:32;41.67;41.12;40.13;36.76;293.76;293.63;293.29;291.20;250.17;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:55:00;42.52;42.01;41.09;37.77;301.75;301.63;301.30;299.29;257.32;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:57:26;44.63;44.05;43.00;39.42;314.93;314.80;314.44;312.22;268.26;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T14:59:52;46.54;46.08;45.25;41.80;333.93;333.81;333.49;331.51;285.38;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T15:02:18;49.09;48.48;47.36;43.46;347.28;347.13;346.74;344.36;295.96;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-11-22T15:04:44;51.83;51.07;49.70;45.37;362.54;362.38;361.92;359.15;308.27;0.53
