sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-11-22T05:07:21;55.54;49.22;66.83;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:08:23;54.18;47.98;66.30;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:09:23;53.93;48.90;60.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:10:23;52.65;48.04;60.18;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:11:24;53.88;48.85;61.57;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:12:29;55.42;49.69;64.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:13:30;53.85;49.64;68.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:14:30;54.80;49.77;71.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:15:32;55.01;49.12;63.29;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:16:32;56.34;51.57;70.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:17:36;54.46;49.87;59.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:18:36;55.37;50.53;66.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:19:37;54.11;49.50;60.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:20:37;53.69;48.75;60.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:21:37;55.26;50.42;64.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:22:38;54.88;49.44;72.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:23:38;52.97;47.37;68.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:24:39;53.87;49.60;62.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:25:41;54.01;47.81;62.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:26:41;54.41;49.01;62.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:27:42;55.15;49.51;62.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:28:42;56.72;48.68;70.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:29:42;54.50;48.76;73.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:30:43;51.86;48.05;65.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:31:44;54.01;47.86;61.18;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:32:45;53.21;48.48;58.74;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:33:46;53.46;49.27;62.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:34:47;54.26;49.66;63.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:35:47;54.40;50.05;62.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:36:52;54.85;50.28;61.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:37:52;55.11;50.33;61.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:38:54;52.42;48.88;57.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:39:54;55.18;50.41;62.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:40:55;51.86;48.10;59.40;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:41:57;55.13;49.26;62.50;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:42:57;54.38;48.94;63.51;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:43:57;54.32;48.37;62.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:44:58;52.51;48.34;60.27;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:46:00;54.65;47.41;60.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:47:03;59.07;49.28;74.20;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:48:04;52.84;48.07;60.91;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:49:05;53.50;47.83;59.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:50:07;52.48;48.27;57.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:51:07;53.01;49.04;58.51;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:52:08;56.82;50.37;63.24;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:53:09;52.33;48.45;64.26;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:54:11;52.74;48.17;60.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:55:15;56.68;49.65;68.80;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:56:15;51.88;48.46;65.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:57:17;54.11;47.81;61.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:58:20;54.99;49.82;63.75;;
72978;Laerm;61167;55.884;37.524;2023-11-22T05:59:26;53.89;49.54;61.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:00:26;52.98;48.59;60.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:01:27;55.52;48.57;66.49;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:02:28;52.23;48.18;57.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:03:29;52.77;48.43;61.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:04:31;52.58;48.98;57.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:05:31;54.69;51.07;59.98;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:06:33;54.75;51.38;67.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:07:33;54.42;50.81;59.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:08:34;54.84;51.45;61.14;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:09:34;55.09;50.90;64.29;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:10:38;53.96;50.91;57.15;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:11:42;54.74;50.94;60.41;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:12:42;53.83;48.51;64.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:13:44;51.39;48.01;55.26;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:14:46;52.46;48.67;61.64;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:15:46;54.24;49.66;67.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:16:47;51.11;47.60;58.51;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:17:47;52.75;48.87;57.51;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:18:48;52.00;48.14;61.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:19:49;54.75;48.32;77.74;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:20:49;53.21;48.29;60.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:21:49;52.67;48.89;59.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:22:50;54.92;50.28;66.05;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:23:53;52.03;48.03;68.61;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:24:58;53.10;48.00;59.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:25:59;53.75;48.36;58.95;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:27:00;52.61;48.48;57.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:28:06;52.18;47.61;63.65;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:29:06;51.95;47.76;62.20;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:30:10;52.94;48.08;60.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:31:14;54.81;47.72;66.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:32:15;54.69;49.12;68.73;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:33:17;54.63;48.34;62.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:34:19;52.62;49.00;58.26;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:35:20;53.61;47.97;64.90;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:36:21;51.76;47.37;63.64;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:37:21;53.70;47.67;60.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:38:21;50.96;46.94;60.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:39:24;51.17;48.14;56.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:40:29;54.33;49.32;64.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:41:31;55.23;49.44;62.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:42:32;54.97;50.70;64.29;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:43:35;52.96;49.16;65.07;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:44:39;54.19;48.43;65.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:45:42;52.15;47.82;61.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:46:43;52.35;48.08;59.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:47:44;52.16;48.15;66.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:48:45;53.00;47.83;68.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:49:50;52.05;47.77;64.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:50:53;52.13;47.64;64.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:51:53;50.71;47.32;57.19;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:52:56;53.25;46.92;58.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:54:04;57.79;47.74;69.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:55:09;55.91;48.97;65.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:56:11;57.57;51.22;68.29;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:57:12;55.20;49.80;67.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:58:13;52.43;46.84;65.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T06:59:17;59.53;51.20;68.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:00:18;53.63;48.79;62.15;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:01:24;52.39;46.79;65.41;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:02:25;51.37;45.95;63.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:03:26;49.32;44.92;60.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:04:29;53.05;47.38;62.09;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:05:29;51.12;45.55;65.40;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:06:30;51.78;46.69;65.73;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:07:30;50.57;45.95;63.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:08:31;52.02;46.30;61.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:09:32;51.80;47.26;69.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:10:33;62.08;48.24;70.50;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:11:34;57.11;49.65;71.20;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:12:34;52.38;47.81;68.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:13:36;55.11;49.85;68.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:14:39;54.88;46.81;75.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:15:44;52.14;46.73;63.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:16:50;53.12;47.88;68.82;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:17:51;55.66;50.36;62.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:18:51;63.49;54.99;68.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:19:52;56.85;48.75;72.21;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:20:56;51.83;46.71;65.97;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:21:59;56.09;49.03;64.26;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:23:03;63.97;51.42;71.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:24:04;53.33;47.30;59.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:25:07;55.12;48.24;62.79;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:26:08;56.07;49.78;65.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:27:08;53.24;48.03;59.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:28:12;52.95;46.86;67.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:29:13;51.63;47.08;58.84;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:30:14;53.40;48.28;65.80;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:31:14;52.86;48.57;68.15;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:32:17;53.70;49.35;63.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:33:20;55.41;49.72;65.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:34:23;52.82;48.29;64.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:35:24;55.09;48.16;65.60;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:36:26;53.94;48.84;64.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:37:28;54.26;48.55;69.63;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:38:31;54.58;47.96;70.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:39:34;52.97;48.31;63.61;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:40:35;53.32;47.95;62.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:41:36;53.77;48.22;64.81;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:42:37;52.27;47.83;61.66;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:43:41;51.22;47.24;64.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:44:42;52.40;48.03;63.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:45:42;53.35;48.88;60.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:46:48;53.69;47.86;60.09;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:47:50;52.19;47.97;59.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:48:53;54.03;49.24;64.18;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:49:54;52.04;48.31;59.94;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:50:57;53.56;49.19;70.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:52:07;53.34;48.72;66.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:53:13;53.15;48.98;68.62;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:54:18;55.21;49.16;61.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:55:22;54.84;48.99;64.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:56:22;52.75;47.67;62.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:57:22;51.66;47.67;63.30;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:58:23;54.76;48.93;60.78;;
72978;Laerm;61167;55.884;37.524;2023-11-22T07:59:23;56.27;49.92;62.88;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:00:24;60.13;48.17;70.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:01:29;52.12;47.99;64.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:02:33;53.78;47.89;61.21;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:03:34;52.64;48.35;58.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:04:35;52.01;47.91;68.37;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:05:35;53.59;47.89;65.85;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:06:40;57.82;50.27;67.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:07:42;53.52;49.77;61.38;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:08:44;53.61;50.20;61.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:09:45;57.37;51.02;77.66;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:10:46;58.33;53.57;73.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:11:47;56.26;48.94;67.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:12:50;57.44;50.32;74.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:13:50;55.67;49.91;66.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:14:51;53.77;50.32;66.03;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:15:55;54.30;50.80;61.71;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:16:56;53.92;50.04;63.35;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:17:56;56.60;50.28;80.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:18:59;53.94;49.73;70.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:20:02;55.82;51.69;62.04;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:21:05;56.70;50.75;66.75;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:22:08;53.00;49.16;60.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:23:11;53.72;47.57;67.06;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:24:13;53.47;49.45;67.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:25:16;54.90;50.31;72.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:26:17;56.30;51.31;63.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:27:18;54.24;50.39;63.49;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:28:18;54.98;50.64;61.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:29:19;55.04;50.71;66.64;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:30:23;55.10;50.30;63.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:31:26;54.49;49.69;63.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:32:29;56.47;48.77;63.75;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:33:31;54.84;50.50;64.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:34:31;56.10;50.65;74.52;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:35:31;54.86;49.72;65.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:36:32;55.37;49.78;64.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:37:34;53.70;49.73;64.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:38:40;53.57;48.96;72.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:39:41;53.17;47.21;65.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:40:44;53.67;48.88;65.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:41:47;54.53;49.63;62.20;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:42:49;55.43;51.97;61.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:43:50;56.51;52.84;63.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:44:58;57.36;51.95;68.87;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:45:58;55.97;52.28;64.89;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:46:59;56.61;53.50;61.61;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:47:59;57.37;53.14;75.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:49:01;57.46;54.13;69.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:50:02;58.48;53.16;73.83;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:51:03;58.18;53.24;79.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:52:04;58.44;53.33;67.72;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:53:07;60.19;54.78;69.60;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:54:11;60.23;55.13;69.37;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:55:12;58.75;53.70;64.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:56:14;58.46;52.78;62.83;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:57:18;57.92;53.19;63.49;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:58:18;57.62;51.93;62.46;;
72978;Laerm;61167;55.884;37.524;2023-11-22T08:59:22;58.36;53.97;63.92;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:00:22;58.43;53.00;72.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:01:22;56.91;52.51;64.49;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:02:26;58.25;54.26;65.78;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:03:29;58.06;54.69;64.59;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:04:32;56.82;53.00;61.19;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:05:35;55.95;50.86;63.42;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:06:38;53.04;48.72;59.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:07:38;58.14;49.41;69.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:08:39;54.38;48.93;61.55;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:09:40;53.90;49.68;60.69;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:10:44;53.85;49.80;58.95;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:11:46;53.54;49.03;59.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:12:46;53.43;48.43;58.56;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:13:48;51.69;48.45;57.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:14:50;55.50;48.33;61.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:15:50;61.67;48.31;72.31;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:16:57;58.70;49.71;69.98;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:17:58;54.13;47.41;59.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:18:58;55.29;49.66;64.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:20:01;56.78;49.96;63.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:21:06;56.35;49.51;60.14;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:22:08;56.85;49.22;64.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:23:11;57.20;49.13;62.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:24:15;58.32;51.20;63.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:25:20;57.38;51.07;64.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:26:22;57.62;50.86;65.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:27:26;58.82;50.37;67.99;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:28:26;58.72;54.01;65.60;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:29:31;58.81;52.70;64.06;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:30:38;58.23;51.90;62.93;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:31:41;57.08;50.45;64.22;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:32:49;59.20;48.77;65.43;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:33:52;60.42;50.13;69.11;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:34:52;56.19;50.11;70.09;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:36:00;55.79;48.39;72.00;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:37:04;53.80;48.87;64.86;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:38:05;53.31;47.70;72.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:39:11;53.41;49.46;68.25;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:40:16;54.68;49.00;63.58;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:41:17;55.17;48.12;64.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:42:24;54.94;49.10;65.75;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:43:24;53.62;49.93;61.17;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:44:25;52.15;48.72;58.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:45:26;55.34;49.04;77.70;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:46:26;54.97;50.97;67.28;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:47:28;53.59;50.19;59.82;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:48:42;54.51;49.07;61.16;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:49:45;54.08;49.44;62.08;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:50:50;53.64;48.66;62.54;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:52:03;54.66;48.96;61.48;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:53:11;53.32;49.65;58.61;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:54:16;53.03;48.00;60.96;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:55:23;51.97;48.13;60.91;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:56:30;53.15;48.24;62.32;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:57:35;53.70;47.95;68.12;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:58:38;52.05;47.81;60.92;;
72978;Laerm;61167;55.884;37.524;2023-11-22T09:59:42;51.50;47.21;68.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:00:43;53.71;48.46;61.57;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:01:52;51.77;47.50;57.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:02:54;51.00;47.62;63.68;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:03:54;52.69;48.99;58.53;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:04:57;64.65;52.01;73.23;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:06:01;52.84;47.79;64.39;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:07:04;53.75;47.13;61.67;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:08:09;62.51;53.36;68.10;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:09:14;55.34;50.35;62.44;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:10:17;54.06;49.39;73.13;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:11:22;56.28;50.56;61.36;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:12:27;63.97;56.21;71.45;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:13:32;55.72;48.93;69.01;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:14:33;51.32;47.21;63.77;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:15:34;56.20;49.07;65.38;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:16:34;52.15;48.16;66.19;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:17:35;52.62;48.20;63.34;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:18:42;53.40;48.43;64.37;;
72978;Laerm;61167;55.884;37.524;2023-11-22T10:19:43;52.25;48.64;59.43;;
