sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:27:07;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:29:32;10.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:31:58;10.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:34:23;10.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:36:49;10.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:39:14;9.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:41:43;9.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:44:09;9.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:46:34;9.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:48:59;9.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:51:25;9.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:53:50;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:56:16;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T15:58:42;9.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:01:07;9.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:03:33;9.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:06:02;9.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:08:31;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:10:57;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:13:23;8.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:15:48;8.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:18:15;9.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:20:43;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:23:08;8.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:25:33;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:27:59;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:30:24;8.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:32:50;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:35:16;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:37:41;8.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:40:06;8.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:42:34;8.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:44:59;8.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:47:25;8.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:49:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:52:17;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:54:43;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:57:09;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T16:59:44;8.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:02:10;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:04:38;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:07:04;7.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:09:30;7.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:11:55;7.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:14:22;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:16:48;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:19:13;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:21:38;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:24:04;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:26:30;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:28:57;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:31:23;7.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:33:49;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:36:14;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:38:40;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:41:05;7.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:43:33;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:45:58;7.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:48:25;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:50:50;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:53:15;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:55:41;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T17:58:08;7.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:00:33;7.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:02:58;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:05:25;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:07:52;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:10:18;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:12:43;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:15:09;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:17:39;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:20:06;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:22:35;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:25:00;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:27:25;7.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:29:51;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:32:16;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:34:42;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:37:07;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:39:32;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:41:58;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:44:23;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:46:48;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:49:14;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:51:39;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:54:05;7.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:56:30;7.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T18:58:55;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:01:21;7.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:03:47;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:06:12;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:08:37;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:11:08;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:13:37;7.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:16:03;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:18:29;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:20:56;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:23:27;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:25:52;7.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:28:23;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:30:49;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:33:14;7.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:35:40;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:38:05;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:40:30;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:42:57;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:45:22;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:47:47;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:50:13;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:52:38;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:55:04;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:57:31;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T19:59:58;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:02:23;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:04:48;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:07:14;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:09:39;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:12:05;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:14:31;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:16:56;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:19:21;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:21:47;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:24:12;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:26:39;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:29:07;6.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:31:33;6.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:33:58;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:36:23;6.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:38:49;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:41:18;6.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:43:43;6.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:46:08;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:48:34;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:50:59;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:53:24;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:55:50;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T20:58:15;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:00:40;6.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:03:06;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:05:31;6.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:07:56;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:10:22;6.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:12:47;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:15:13;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:17:38;6.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:20:06;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:22:34;6.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:25:00;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:27:25;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:29:51;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:32:18;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:34:43;6.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:37:08;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:39:34;6.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:41:59;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:44:27;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:46:52;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:49:17;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:51:43;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:54:08;6.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:56:40;6.19
43892;DS18B20;29555;45.350;5.578;2023-11-22T21:59:07;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:01:32;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:03:57;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:06:23;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:08:48;6.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:11:14;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:13:40;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:16:05;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:18:31;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:20:56;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:23:22;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:25:47;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:28:12;6.44
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:30:38;6.50
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:33:03;6.38
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:35:29;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:37:57;6.31
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:40:23;6.25
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:42:49;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:45:15;6.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:47:40;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:50:07;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:52:32;6.13
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:54:58;5.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:57:23;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T22:59:48;5.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:02:14;5.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:04:40;5.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:07:09;6.00
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:09:34;5.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:12:00;6.06
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:14:26;5.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:16:51;5.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:19:17;5.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:21:43;5.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:24:09;5.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:26:36;5.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:29:01;5.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:31:28;5.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:33:54;5.88
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:36:20;5.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:38:47;5.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:41:13;5.56
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:43:38;5.81
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:46:04;5.94
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:48:30;5.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:50:55;5.69
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:53:20;5.75
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:55:47;5.63
43892;DS18B20;29555;45.350;5.578;2023-11-22T23:58:12;5.75
